"subject","predicate","object"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesserts"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianSnackFoods"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#label","印尼千层糕"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#label","Spekkoek"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#label","Lapis legit"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#label","Spekkoek"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#label","Spekkoek"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#label","Spekkoek"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#label","Spekkoek"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#label","Spekkoek"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#comment","Spekkoek (Indonesisch: spekuk of lapis legit, Maleis kek lapis) is een Indonesische cake- of koekachtige lekkernij. De naam verwijst naar de afwisselen donker en licht gekleurde lagen, die wat aan spek doen denken."
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#comment","Spekkoek (Indonésio: spekuk ou lapis legit, malaio: kek lapis) é uma iguaria indonésia, que se assemelha a um bolo ou biscoito. O prato se originou durante o período da colonização holandesa no país, e é muito popular nos Países Baixos até os dias atuais."
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#comment","Lapis legit atau spekuk (bahasa Belanda: Spekkoek) adalah salah satu jenis kue basah tradisional dari Indonesia. Kue ini pertama kali dikembangkan pada masa kolonial Belanda di Indonesia yang terinspirasi dari kue lapis Eropa. Lapis legit dibuat dari berbagai macam rempah-rempah yang memang sangat disukai oleh orang-orang Eropa, di antaranya adalah kapulaga, kayu manis, cengkih, bunga pala, dan adas manis sehingga rasanya sangat khas kaya akan aroma rempah. Kue berbahan dasar kuning telur, tepung terigu, gula, dan mentega/margarin ini memiliki cita rasa yang manis dengan tekstur yang lembut namun kokoh. Adonan kue dipanggang dalam oven secara bertahap hingga membentuk lapisan-lapisan yang umumnya berjumlah 18 lapisan atau lebih. Karena banyaknya lapisan pada lapis legit, kue ini dikenal ju"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#comment","印尼千层糕（荷蘭語：Spekkoek、印尼語：Kue lapis legit），印度尼西亚的一种夹心蛋糕，诞生于荷属东印度时期。它是欧洲多层的印尼版，但它并不是在炙叉上烘焙而成的。制作印尼千层糕的主料是面粉、蛋黄和黄油，同时也还会用到白豆蔻、桂皮、丁香、肉豆蔻和茴芹等多种印尼香料。 千层糕在印尼非常受欢迎，但由于制作步骤比较多，常常仅作為节庆时的甜点食用，比如在圣诞节、春节和开斋节上，或者是在生日派对和婚礼上。在荷兰，千层糕常用作印尼菜风格餐“”的餐后甜点。"
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#comment","Spekkoek (literalmente 'pastel de beicon') es un pastel indonesio-holandés. El dulce fue elaborado durante el periodo de colonización en las indias orientales neerlandesas. Probablemente su origen sea un pastel holandés elaborado con los ingredientes locales de Indonesia."
"http://dbpedia.org/resource/Spekkoek","http://www.w3.org/2000/01/rdf-schema#comment","Spekkoek (kue lapis legit or spekuk in Indonesian) is a type of Indonesian layer cake. It was developed during colonial times in the Dutch East Indies. The firm-textured cake is an Indo (Dutch-Indonesian) version of the European multi-layered spit cake. However it is not baked on a rotating spit, and contains a mix of Indonesian spices, such as cardamom, cinnamon, clove, mace and anise. The cake is made of flour and yolk and is rich in butter or margarine."
