"subject","predicate","object"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveThrashMetalAlbums"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Albums"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlayerAlbums"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991LiveAlbums"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlayerLiveAlbums"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordings(recordLabel)Albums"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRickRubin"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveAlbums"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrashMetalAlbums"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","ディケイド・オブ・アグレッション"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression - Live"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#label","Decade of Aggression"
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#comment","Decade of Aggression — двойной концертный альбом группы Slayer, вышедший в 1991 году на лейбле Def American. Диск записывался в октябре 1990 года совместно с продюсером Риком Рубином. Альбом занял 55 строчку в хит параде Billboard 200."
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#comment","Decade of Aggression es un doble álbum en directo de Slayer lanzado en 1991 por Def American Records (después llamada American Recordings). Este álbum alcanzó el número 55 en Billboard 200.​ Esta fue la última grabación con Lombardo en la batería hasta el DVD Still reigning en 2004."
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#comment","Decade of Aggression is a double live album by Slayer, released on October 22, 1991, through Def American Records (later renamed to American Recordings) and produced by Rick Rubin. The album was recorded in three separate places on three separate dates. Its working title was Decade of Decadence until Mötley Crüe registered the name. Three of the album's tracks were included in the box set Soundtrack to the Apocalypse. The album's reception was generally positive, with Entertainment Weekly and Robert Christgau both giving the album a positive rating. The album reached number 55 in the Billboard 200 and also charted on two other charts."
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#comment","Decade of Agression — музичний альбом гурту Slayer. Виданий 1991 року лейблом American Recordings. Загальна тривалість композицій становить 100:06. Альбом відносять до напрямку треш-метал."
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#comment","《Decade of Aggression》는 1991년 10월 22일에 발매된 슬레이어의 음반이다. 아메리칸 레코딩스에 의해 발매되었다."
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#comment","Decade of Agression – drugi koncertowy album thrashmetalowego zespołu Slayer, który został wydany w 1991 roku przez wytwórnię Def American Records (która później zmieniła nazwę na American Recordings). Album został nagrany podczas trasy Clash of the Titans promującej płytę Seasons in the Abyss."
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#comment","Decade of Aggression è un album dal vivo del gruppo musicale statunitense Slayer, pubblicato il 22 ottobre 1991 dalla Def American."
"http://dbpedia.org/resource/Decade_of_Aggression","http://www.w3.org/2000/01/rdf-schema#comment","Premier album live de Slayer (l'album Live Undead étant un faux live), Decade of Aggression reprend en 21 morceaux l'essentiel des 5 premiers albums studio du groupe."
