"subject","predicate","object"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySoldiers"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTavistock,Devon"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSoldiers"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTewkesbury"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/2000/01/rdf-schema#label","John Ratcliffe (soldier)"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Ratcliffe or Radcliffe (22 February 1582 – 5 November 1627) was an English soldier and politician who sat in the House of Commons between 1614 and 1626. He was killed in action in France during the Siege of Saint-Martin-de-Ré. From 1606 to 1610 he travelled in France and the Low Countries, and from that period until 1615 he also served as a captain with the Dutch army. During truces he went home to do legal business and he invested in the Virginia Company."
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Radclyffe_by_William_Larkin.jpg"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_military_personnel_killed_in_action"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1625"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Lancashire"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1614"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1627_deaths"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1582_births"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_soldiers"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tewkesbury"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1626"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Tavistock"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_soldiers"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Tavistock"
"http://dbpedia.org/resource/John_Ratcliffe_(soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1621–1622"
