"subject","predicate","object"
"http://dbpedia.org/resource/Will_Cortlandt","http://www.w3.org/2000/01/rdf-schema#label","Will Cortlandt"
"http://dbpedia.org/resource/Will_Cortlandt","http://dbpedia.org/ontology/wikiPageID",50944917
"http://dbpedia.org/resource/Will_Cortlandt","http://dbpedia.org/ontology/wikiPageRevisionID",786538193
"http://dbpedia.org/resource/Will_Cortlandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All_My_Children_characters"
"http://dbpedia.org/resource/Will_Cortlandt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_All_My_Children_characters"
"http://dbpedia.org/resource/Will_Cortlandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Will_Cortlandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Will_Cortlandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Will_Cortlandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Will_Cortlandt?oldid=786538193&ns=0"
"http://dbpedia.org/resource/Will_Cortlandt","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Will_Cortlandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Will_Cortlandt"
