"subject","predicate","object"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Sikhism in Scotland"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Sikhism in Scotland includes all aspects of Sikh life and Sikhism in Scotland. Sikhs have been present in Scotland for over a century, with the first documented Sikh, Maharaja Daleep Singh, arriving in Perthshire in 1855. The next wave of migration was in early-to-mid 1920s when prominent Sikhs of the Bhat/Bhatra community established themselves in Glasgow and Edinburgh. However, the bulk of Sikhs in Scotland come from families who immigrated during the late 20th century. In Scotland Sikhs represent 0.2% of the population (9,055)."
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikhism_in_Scotland"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Scotland"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageID",20611890
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1124066000
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Gosal"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigerstyle"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Sikhs"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Scotland"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikhism_in_Scotland"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Scots"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/Sikhism_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism_by_country"
