"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/2000/01/rdf-schema#label","美国佛蒙特联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the District of Vermont"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","美国佛蒙特联邦地区法院 （引用时缩写为D. Vt.）是美国94个联邦地区法院中唯一位于佛蒙特州的。该法院审理后的案件需上诉至第二巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院的司法管辖权覆盖该州全部。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the District of Vermont (in case citations, D. Vt.) is the federal district court whose jurisdiction is the federal district of Vermont. The court has locations in Brattleboro, Burlington, and Rutland. The Court was created under the under the jurisdiction of the . Under the Midnight Judges Act, the Circuits were reorganised and this Court was assigned to the United States Court of Appeals for the Second Circuit where it has remained since. Originally created with one Judgeship, in 1966 a second Judgeship was added."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://xmlns.com/foaf/0.1/homepage","http://www.vtd.uscourts.gov"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Loren_Martin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://dbpedia.org/property/name","Crawford"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ernest_W._Gibson_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elijah_Paine"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Garvan_Murtha"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Vermont","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_K._Sessions_III"
