"subject","predicate","object"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectromagneticRadiation111450869"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Energy111452218"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRays"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ActinicRadiation111421401"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beam111428023"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radiation111499284"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Light111473954"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Miliobatiformes"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Myliobatiformes"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Myliobatiformes"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Stechrochenartige"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","トビエイ目"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","매가오리목"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","燕魟目"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Myliobatiformes"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Орлякоподібні"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Myliobatiformes"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Myliobatiformes"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Myliobatiformes"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","لخمة بهشية"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Myliobatiformes"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Хвостоколообразные"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Spjutrockeartade rockor"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#label","Orleniokształtne"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#comment","Myliobatiformes arrain arrain kartilaginosoen ordena da, Batoidea superordena osatzen duten lauetako bat."
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#comment","I Myliobatiformes sono un ordine di pesci cartilaginei marini e d'acqua dolce."
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#comment","Spjutrockeartade rockor (Myliobatiformes) är namnet på en av de fyra ordningarna rockor; broskfiskar besläktade med hajarna. De innefattades tidigare i ordningen Rajiformes, men senare fylogenetiska studier har visat att Myliobatiformes är en monofyletisk grupp och att de utvecklats oberoende av de egentliga rockorna."
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#comment","トビエイ目 Myliobatiformes は、軟骨魚綱板鰓亜綱の下位分類群で、エイのグループのひとつ。3亜目10科27属183種を含む。"
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#comment","Orleniokształtne (Myliobatiformes) – rząd ryb chrzęstnoszkieletowych (Chondrichthyes) zaliczany do płaszczek, obejmujący między innymi manty, ogończe, orlenie i płaszczki słodkowodne."
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#comment","Els miliobatiformes (Myliobatiformes) són un ordre de peixos cartilaginosos del superordre dels batoïdeus. Antigament es trobaven inclosos dins de l'ordre dels raïformes, tot i que estudis filogenètics més recents han demostrat que els miliobatiformes són un grup monofilètic, i que els seus membres van evolucionar cap a formes aplanades de manera independent a la de les raids."
"http://dbpedia.org/resource/Myliobatiformes","http://www.w3.org/2000/01/rdf-schema#comment","Los miliobatiformes (Myliobatiformes) son uno de los cuatro órdenes de batoideos, peces cartilaginosos relacionados con los tiburones. Estaban anteriormente incluidos en el orden Rajiformes, pero los estudios filogenéticos más recientes han demostrado que los miliobatiformes son un grupo monofilético​"
