"subject","predicate","object"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2000/01/rdf-schema#label","Françoise Choveaux"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2000/01/rdf-schema#label","Françoise Choveaux"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Choveaux est une compositrice et pianiste française née en 1953."
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Choveaux (born in 1953) is a French composer and pianist."
"http://dbpedia.org/resource/Françoise_Choveaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Françoise_Choveaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_Normale_de_Musique_de_Paris_alumni"
"http://dbpedia.org/resource/Françoise_Choveaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Françoise_Choveaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists"
"http://dbpedia.org/resource/Françoise_Choveaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Françoise_Choveaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women_classical_pianists"
"http://dbpedia.org/resource/Françoise_Choveaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageID",57209567
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageRevisionID",1120471484
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_Normale_de_Musique_de_Paris_alumni"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_women_classical_pianists"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Milhaud"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Lille"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Institute"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women_classical_pianists"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Milhaud"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/search/%3Fq=Fran%C3%A7oise+Choveaux&type=all"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://francoisechoveaux.fr/"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://francoisechoveaux.fr/listen/orchestral-works/"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.narbonne-classic-festival.fr/speaker/francoise-choveaux/"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Françoise_Choveaux"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85938490"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2s3dZ"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086432"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسواز_شوفو"
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/95ad9dac-dacb-4d73-8e95-01943c1ec82b"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/abstract","Françoise Choveaux (born in 1953) is a French composer and pianist."
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/abstract","Françoise Choveaux est une compositrice et pianiste française née en 1953."
"http://dbpedia.org/resource/Françoise_Choveaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Françoise_Choveaux?oldid=1120471484&ns=0"
"http://dbpedia.org/resource/Françoise_Choveaux","http://dbpedia.org/ontology/wikiPageLength",1954
"http://dbpedia.org/resource/Françoise_Choveaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Françoise_Choveaux"
