"subject","predicate","object"
"http://dbpedia.org/resource/OR1","http://www.w3.org/2000/01/rdf-schema#label","OR1"
"http://dbpedia.org/resource/OR1","http://www.w3.org/2000/01/rdf-schema#comment","OR1 or OR-1 may refer to: 
* OR-1: a collection of hominid teeth and cranium fragments discovered at the Obi-Rakhmat Grotto in Uzbekistan 
* NATO rank OR-1 
* Oregon's 1st congressional district 
* Oregon Route 1, a part of the Pacific Highway (U.S.)This disambiguation page lists articles associated with the same title formed as a letter-number combination. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/OR1","http://dbpedia.org/ontology/wikiPageID",42684694
"http://dbpedia.org/resource/OR1","http://dbpedia.org/ontology/wikiPageRevisionID",977390634
"http://dbpedia.org/resource/OR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_enlisted"
"http://dbpedia.org/resource/OR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Highway_(U.S.)"
"http://dbpedia.org/resource/OR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obi-Rakhmat_Grotto"
"http://dbpedia.org/resource/OR1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon's_1st_congressional_district"
"http://dbpedia.org/resource/OR1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ynwP"
"http://dbpedia.org/resource/OR1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20735292"
"http://dbpedia.org/resource/OR1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letter-NumberCombDisambig"
"http://dbpedia.org/resource/OR1","http://dbpedia.org/ontology/abstract","OR1 or OR-1 may refer to: 
* OR-1: a collection of hominid teeth and cranium fragments discovered at the Obi-Rakhmat Grotto in Uzbekistan 
* NATO rank OR-1 
* Oregon's 1st congressional district 
* Oregon Route 1, a part of the Pacific Highway (U.S.)This disambiguation page lists articles associated with the same title formed as a letter-number combination. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/OR1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/OR1?oldid=977390634&ns=0"
"http://dbpedia.org/resource/OR1","http://dbpedia.org/ontology/wikiPageLength",345
"http://dbpedia.org/resource/OR1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/OR1"
