"subject","predicate","object"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInSwords"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/2000/01/rdf-schema#label","Brackenstown, Swords"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/2000/01/rdf-schema#comment","Brackenstown is a neighbourhood in the north Dublin suburb of Swords in Ireland. It developed in west Swords on the north side of the Ward River. It developed along the Brackenstown Road, which runs from Swords to the townland of Knocksedan. It has shops, including a supermarket and a pub, and is adjacent to the Ward River Valley Park. Brackenstown is also a parish in the Fingal North deanery of the Roman Catholic Archdiocese of Dublin."
"http://dbpedia.org/resource/Brackenstown,_Swords","http://xmlns.com/foaf/0.1/name","Brackenstown"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/property/name","Brackenstown"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.45890045166016
"http://dbpedia.org/resource/Brackenstown,_Swords","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.241399765014648
"http://dbpedia.org/resource/Brackenstown,_Swords","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brackenstown.jpg"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brackenstown_Canal_Iron_Bridge_Dr_O'Callaghan_Built_in_1893.jpg"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasmore_Abbey_Ruins_-_geograph.org.uk_-_526787.jpg"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Swords,_Dublin"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageID",37321736
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageRevisionID",1121099394
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swords,_Dublin"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Swords,_Dublin"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parishes_of_the_Roman_Catholic_Archdiocese_of_Dublin_by_deanery"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knocksedan,_Swords"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Standard_Time"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament_constituency"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towns_in_Ireland"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Fingal_(Dáil_constituency)"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Ireland"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingal"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathbeale,_Swords"
"http://dbpedia.org/resource/Brackenstown,_Swords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
