"subject","predicate","object"
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Georgetown University alumni"
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgetown_University_people"
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_of_Jesuit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Georgetown University alumni"
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://dbpedia.org/ontology/wikiPageID",3698792
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",949937302
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Georgetown_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Georgetown_University_alumni?oldid=949937302&ns=14"
