"subject","predicate","object"
"http://dbpedia.org/resource/Persian_war_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Persian_war_elephants","http://www.w3.org/2000/01/rdf-schema#label","Persian war elephants"
"http://dbpedia.org/resource/Persian_war_elephants","http://www.w3.org/2000/01/rdf-schema#label","Gajah perang Persia"
"http://dbpedia.org/resource/Persian_war_elephants","http://www.w3.org/2000/01/rdf-schema#label","Персидские боевые слоны"
"http://dbpedia.org/resource/Persian_war_elephants","http://www.w3.org/2000/01/rdf-schema#comment","Gajah perang Persia adalah gajah perang yang dikerahkan dalam pertempuran oleh Kekaisaran Persia. Pada masa kuno, Kekaisaran Akhemeniyah menggunakan gajah perang dalam Pertempuran Gaugamela pada 331 SM. Itu adalah pertempuran antara raja Aleksander yang Agung dari Makedonia melawan Raja Darius III dari Persia. Persia mengerahkan lima belas ekor gajah India terlatih yang ditempatkan di tangah-tengah barisan Persia. Gajah-gajah itu membuat pasukan Makedonia terkejut sampai-sampai Aleksander merasa harus memberikan kurban pada Dewa Rasa Takut pada malam sebelum pertempuran."
"http://dbpedia.org/resource/Persian_war_elephants","http://www.w3.org/2000/01/rdf-schema#comment","Боевые слоны использовались в иранской военной истории, особенно в периоды Ахеменидов, Селевкидов и Сасанидов. Слоны были азиатскими и вербовались в южных провинциях Ирана и Индии, а также, возможно, использовались сирийские слоны из Сирии и западного Ирана. Солдаты, за исключением погонщика, сидели в большой башне, из которой вели стрельбу по противнику. Сам слон обычно был вооружен тонкими пластинчатыми доспехами (Сасаниды также использовали кольчугу) и носил на спине большую зубчатую деревянную хауду. Слоны обучались махаутами, которые и вели их в битву."
"http://dbpedia.org/resource/Persian_war_elephants","http://www.w3.org/2000/01/rdf-schema#comment","War elephants were used in Iranian military history, most notably in Achaemenid, Seleucid and Sasanian periods. The elephants were Asian elephants, and were recruited from southern provinces of Iran and India but also possibly Syrian elephants from Syria and westernmost Iran."
"http://dbpedia.org/resource/Persian_war_elephants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/Persian_war_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vartanantz.jpg"
"http://dbpedia.org/resource/Persian_war_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompeii,_Statuette_of_a_war_elephant.jpg"
"http://dbpedia.org/resource/Persian_war_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elephants_relief_Taq-e_Bustan_V.jpg"
"http://dbpedia.org/resource/Persian_war_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazdakite_revolt.jpg"
"http://dbpedia.org/resource/Persian_war_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Iran"
"http://dbpedia.org/resource/Persian_war_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_elephants"
"http://dbpedia.org/resource/Persian_war_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavalry_units_and_formations_of_the_Sassanian_Empire"
"http://dbpedia.org/resource/Persian_war_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Achaemenid_Empire"
"http://dbpedia.org/resource/Persian_war_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants_in_culture"
"http://dbpedia.org/resource/Persian_war_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghaznavid_Empire"
"http://dbpedia.org/resource/Persian_war_elephants","http://dbpedia.org/ontology/wikiPageID",18630268
"http://dbpedia.org/resource/Persian_war_elephants","http://dbpedia.org/ontology/wikiPageRevisionID",1100425871
"http://dbpedia.org/resource/Persian_war_elephants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Iran"
"http://dbpedia.org/resource/Persian_war_elephants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihr-Mihroe"
"http://dbpedia.org/resource/Persian_war_elephants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crushing_by_elephant"
"http://dbpedia.org/resource/Persian_war_elephants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffarids"
"http://dbpedia.org/resource/Persian_war_elephants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mazdakite_revolt.jpg"
