"subject","predicate","object"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#label","Mandráki (kommunhuvudort)"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#label","Mandraki"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#label","Mandraki (Nisyros)"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#label","Мандракион (Нисирос)"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#label","Mandraki"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#label","Mandráki (Nísyros)"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#label","Μανδράκι Νισύρου"
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#comment","Mandráki, en grec moderne : Μανδράκι, est un village de l'île de Nísyros, en Égée-Méridionale, Grèce. Selon le recensement de 2011, la population du village compte 660 habitants."
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#comment","Mandraki (Grieks: Μανδράκι) is de hoofdplaats van het Griekse eiland Nisyros en is ook de grootste plaats van het eiland. In het dorp ligt de haven van het eiland en zijn verschillende faciliteiten zoals hotels en appartementen voor toeristen te vinden. De populatie van het dorp is 682."
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#comment","Mandraki is the capital of Nisyros in Greece and is the largest settlement on the island. It is also the harbour of the island and contains many of the island's facilities of tourism such as hotels and apartments. The population is around 682."
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#comment","Το Μανδράκι είναι η πρωτεύουσα της Νίσυρου, με καλή γεωγραφική θέση και ηφαιστειογενές έδαφος."
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#comment","Mandraki (griechisch Μανδράκι (f. sg.)) ist der Hauptort auf der griechischen Insel Nisyros. Sie bildet einen der drei Ortsgemeinschaften der Insel."
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#comment","Mandráki är en kommunhuvudort i Grekland. Den ligger i prefekturen Nomós Dodekanísou och regionen Sydegeiska öarna, i den sydöstra delen av landet, 300 km sydost om huvudstaden Aten. Mandráki ligger 7 meter över havet och antalet invånare är 682. Den ligger på ön Nísos Nísyros."
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2000/01/rdf-schema#comment","Мандра́кион (греч. Μανδράκιον ή Μανδράκι) — прибрежное село в Греции. Порт. Расположено на высоте 20 метров над уровнем моря, в северо-западной части острова Нисирос. Административный центр общины Нисирос в периферии Южные Эгейские острова. По результатам переписи 2011 года население составляет 660 человек. Название города означает «маленькая и защищённая бухта, маленькая гавань» (греч. μανδράκι, μαντράκι, лат. mandraculum от др.-греч. μάνδρα «загон, стойло, ограда»)."
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.61138916015625
"http://dbpedia.org/resource/Mandraki","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.13333320617676
"http://dbpedia.org/resource/Mandraki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandraki_20-jun-2013_03.jpg"
"http://dbpedia.org/resource/Mandraki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandraki_Nisyros.jpg"
"http://dbpedia.org/resource/Mandraki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nisyros_air_1.jpg"
"http://dbpedia.org/resource/Mandraki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kos_(regional_unit)"
