"subject","predicate","object"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComics"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/2000/01/rdf-schema#label","Estudos de histórias em quadrinhos"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/2000/01/rdf-schema#label","漫画評論"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/2000/01/rdf-schema#label","Comics studies"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/2000/01/rdf-schema#label","Estudio de la historieta"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/2000/01/rdf-schema#label","Étude de la bande dessinée"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/2000/01/rdf-schema#label","Comicforschung"
"http://dbpedia.org/resource/Comics_studies","http://www.w3.org/2000/01/rdf-schema#comment","La crítica y estudio del cómic o historieta es una actividad intelectual cuyo objetivo es analizar los cómics y su relación con la realidad, las demás artes, los lectores y la sociedad en general."
