"subject","predicate","object"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAthletes"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprinters"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFréjus"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfGuineanDescent"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSprinters"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Odiah Sidibé"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Odiah Sidibé"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Odiah Sidibé"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Odiah Sidibé"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Odiah Sidibé"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","أودياه سيديبي"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Odiah Sidibé"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#label","Odiah Sidibé"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#comment","Odiah Sidibé, née le 13 janvier 1970 à Fréjus, est une athlète française pratiquant le sprint"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#comment","Odiah Sidibé (Francia, 13 de enero de 1970) es una atleta francesa, especialista en la prueba de 4 x 100 m, en la que ha logrado ser subcampeona mundial en 2001.​"
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#comment","Odiah Sidibé, född den 13 januari 1970 i Fréjus, är en fransk före detta friidrottare som tävlade i kortdistanslöpning. Sidibé deltog vid VM 1993 i Stuttgart där hon blev utslagen i försöken på 100 meter. Hennes första mästerskapsmedalj vann hon vid inomhus-EM i Stockholm 1996 då hon blev silvermedaljör på 60 meter. Hon deltog även vid inomhus-VM 1997 men blev utslagen i semifinalen på 60 meter. Hennes sista mästerskapsstart var EM 2002 då hon slutade sjua på 100 meter. Hon blev då tillsammans med Delphine Combe, Hurtis och Felix guldmedaljör på 4 x 100 meter."
"http://dbpedia.org/resource/Odiah_Sidibé","http://www.w3.org/2000/01/rdf-schema#comment","Odiah Sidibé (born 13 January 1970 in Fréjus, Var) is a French sprint athlete of Guinean descent."
