"subject","predicate","object"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHistorians"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfMassa-Carrara"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianGeographers"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2000/01/rdf-schema#label","Emanuele Repetti"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2000/01/rdf-schema#label","Emanuele Repetti"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2000/01/rdf-schema#label","Emanuele Repetti"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2000/01/rdf-schema#comment","Emanuele Repetti (ur. 1776 w Carrarze, zm. 1852 we Florencji) – włoski geograf i historyk. Ripetti uczył się najpierw w Carrarze, a następnie studiował w Rzymie na wydziale chemii Università di Roma. Po otrzymaniu tytułu magistra farmacji, wrócił na krótki czas do Carrary, po czym wyjechał do Florencji, gdzie do roku 1829 pracował jako farmaceuta. W międzyczasie zainteresowała go historia i nauki przyrodnicze. W 1830 rozpoczął prace nad Dizionario Geografico Fisico Storico della Toscana, którego kolejne części ukazywały się w latach 1833-1846. Ta najbardziej znana z jego prac opisywała historię i życie małych miasteczek Toskanii."
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2000/01/rdf-schema#comment","Emanuele Repetti (1776-1852) was an Italian historian and naturalist who wrote extensively on the history of Tuscany. He was born in Carrara."
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2000/01/rdf-schema#comment","Emanuele Repetti (Carrara, 3 ottobre 1776 – Firenze, 12 ottobre 1852) è stato un geografo, storico e naturalista italiano."
"http://dbpedia.org/resource/Emanuele_Repetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emanuele_Repetti.jpg"
"http://dbpedia.org/resource/Emanuele_Repetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Massa-Carrara"
"http://dbpedia.org/resource/Emanuele_Repetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Emanuele_Repetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Emanuele_Repetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_historians"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageID",10111439
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageRevisionID",1089343637
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_historians"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Massa-Carrara"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrara"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emanuele_Repetti.jpg"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_dei_Georgofili"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_engagement"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Emanuele_Repetti","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/008588777"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايمانويل_ريبيتى"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eDeC"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emanuele_Repetti"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emanuele_Repetti"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q25fc"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p102028001"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14898954"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Emanuele_Repetti"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117522600"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emanuele_Repetti"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500512"
"http://dbpedia.org/resource/Emanuele_Repetti","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Emmanuel_Repetti"
