"subject","predicate","object"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2000/01/rdf-schema#label","그레이칼라"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2000/01/rdf-schema#label","ياقة رمادية"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2000/01/rdf-schema#label","Grey-collar"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2000/01/rdf-schema#label","灰领"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2000/01/rdf-schema#comment","Grey-collar refers to the balance of employed people not classified as white- or blue collar. It is occasionally used to describe elderly individuals working beyond the age of retirement, as well as those occupations that incorporate some of the elements of both blue- and white-collar, and generally are in between the two categories in terms of income-earning capability."
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2000/01/rdf-schema#comment","灰领是指未归类为白領或藍領的高技能就业人员。它有时也指那些已到退休年龄後繼續工作的老年人。就收入而言，灰领通常介于白領以及藍領之間。 灰领工人通常拥有特定领域的專科學校或的畢業證、副学士学位、证书或文凭。他们与蓝领工人不同，蓝领工人通常可以在剛開始工作的頭几周内接受培训，而灰领工人在入職前就已经拥有特定的技能，并且比蓝领同行需要擁有更多的专业知识。"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2000/01/rdf-schema#comment","그레이칼라(gray-collar)는 화이트칼라(사무직)와 블루칼라(육체노동직)의 중간에 있는 사람을 지칭한다. 기술의 혁신과 진보에 따라 사무가 기계화되는 것처럼 육체노동도 기계화하여 종래의 블루칼라와는 달리 화이트칼라적 성격의 작업에 종사하는 사람들을 가리킨다."
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2000/01/rdf-schema#comment","تشير الياقة الرمادية إلى توازن الأشخاص العاملين غير المصنفين على أنهم ذوي الياقات البيضاء أو الزرقاء. يتم استخدامه أحيانًا لوصف الأفراد المسنين الذين يعملون بعد سن التقاعد، بالإضافة إلى تلك المهن التي تتضمن بعض عناصر الياقات الزرقاء والبيضاء، وعادة ما تكون بين الفئتين من حيث القدرة على كسب الدخل . المجال الذي يعترف أكثر بالتنوع بين هاتين المجموعتين هو الموارد البشرية وقطاع التأمين. يجب التأمين على هذه المجموعات المختلفة بشكل مختلف من أجل المسؤولية حيث أن احتمال الإصابة مختلف. كتبت بيتسبرغ بوست-جازيت أن تعريفًا آخر للياقة الرمادية يمكن أن يكون العامل ذوي الياقات البيضاء الناقصي العمالة."
"http://dbpedia.org/resource/Grey-collar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employment_classifications"
"http://dbpedia.org/resource/Grey-collar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_classes"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageID",4880917
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageRevisionID",1101755260
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technician"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designation_of_workers_by_collar_color"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline_pilots"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Post-Gazette"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_school"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_typist"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_resources"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_school"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employment_classifications"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-collar_worker"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_classes"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Officers"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_industry"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_director"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_officers"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighters"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chefs"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agribusiness"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-collar_worker"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_medical_services"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralegal"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthand"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradesman"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janitor"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_attendants"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_Support"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_administrators"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이칼라"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kiB8"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grey-collar"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gri_yakalı_işçi"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csb9x"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياقة_رمادية"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰领"
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5608073"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_class"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Socio-stub"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Employment"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_check"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/abstract","灰领是指未归类为白領或藍領的高技能就业人员。它有时也指那些已到退休年龄後繼續工作的老年人。就收入而言，灰领通常介于白領以及藍領之間。 灰领工人通常拥有特定领域的專科學校或的畢業證、副学士学位、证书或文凭。他们与蓝领工人不同，蓝领工人通常可以在剛開始工作的頭几周内接受培训，而灰领工人在入職前就已经拥有特定的技能，并且比蓝领同行需要擁有更多的专业知识。"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/abstract","تشير الياقة الرمادية إلى توازن الأشخاص العاملين غير المصنفين على أنهم ذوي الياقات البيضاء أو الزرقاء. يتم استخدامه أحيانًا لوصف الأفراد المسنين الذين يعملون بعد سن التقاعد، بالإضافة إلى تلك المهن التي تتضمن بعض عناصر الياقات الزرقاء والبيضاء، وعادة ما تكون بين الفئتين من حيث القدرة على كسب الدخل . غالبًا ما يكون للعمال ذوي الرمادية تراخيص أو درجات زمالة أو دبلومات من مدرسة تجارية أو فنية في مجال معين. إنهم على عكس العمال ذوي الياقات الزرقاء حيث يمكن تدريبهم في كثير من الأحيان على العمل في غضون عدة أسابيع ، في حين أن العمال ذوي الياقات الرمادية لديهم بالفعل مجموعة مهارات محددة ويحتاجون إلى معرفة أكثر تخصصًا من نظرائهم من ذوي الياقات الزرقاء. المجال الذي يعترف أكثر بالتنوع بين هاتين المجموعتين هو الموارد البشرية وقطاع التأمين. يجب التأمين على هذه المجموعات المختلفة بشكل مختلف من أجل المسؤولية حيث أن احتمال الإصابة مختلف. كتبت بيتسبرغ بوست-جازيت أن تعريفًا آخر للياقة الرمادية يمكن أن يكون العامل ذوي الياقات البيضاء الناقصي العمالة."
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/abstract","Grey-collar refers to the balance of employed people not classified as white- or blue collar. It is occasionally used to describe elderly individuals working beyond the age of retirement, as well as those occupations that incorporate some of the elements of both blue- and white-collar, and generally are in between the two categories in terms of income-earning capability. Grey-collar workers often have licenses, associate degrees, certificates or diplomas from a trade school or technical school in a particular field. They are unlike blue-collar workers, who can often be trained on the job within several weeks, whereas grey-collar workers already have a specific skill set and require more specialized knowledge than their blue-collar counterparts. The fields that most recognize the differences between these two groups are human resources and the insurance industry. These different groups must be insured differently for liability, as the potential for injury is different."
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/abstract","그레이칼라(gray-collar)는 화이트칼라(사무직)와 블루칼라(육체노동직)의 중간에 있는 사람을 지칭한다. 기술의 혁신과 진보에 따라 사무가 기계화되는 것처럼 육체노동도 기계화하여 종래의 블루칼라와는 달리 화이트칼라적 성격의 작업에 종사하는 사람들을 가리킨다."
"http://dbpedia.org/resource/Grey-collar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grey-collar?oldid=1101755260&ns=0"
"http://dbpedia.org/resource/Grey-collar","http://dbpedia.org/ontology/wikiPageLength",4250
"http://dbpedia.org/resource/Grey-collar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grey-collar"
