"subject","predicate","object"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsteraceaeGenera"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2000/01/rdf-schema#label","Oligothrix"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2000/01/rdf-schema#label","Oligothrix"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2000/01/rdf-schema#comment","Oligothrix é um género botânico pertencente à família Asteraceae."
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2000/01/rdf-schema#comment","Oligothrix is a genus of flowering plants in the groundsel tribe within the sunflower family. Species The only known species is Oligothrix gracilis, native to South Africa. formerly included see Psednotrichia 
* Oligothrix newtonii O.Hoffm. - (O.Hoffm.) Anderb. & P.O.Karis 
* Oligothrix xyridopsis O.Hoffm. - (O.Hoffm.) Anderb. & P.O.Karis"
"http://dbpedia.org/resource/Oligothrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_Asteraceae_genera"
"http://dbpedia.org/resource/Oligothrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Senecioneae"
"http://dbpedia.org/resource/Oligothrix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageID",23900466
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageRevisionID",1080238675
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Senecioneae"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC."
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psednotrichia"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_Asteraceae_genera"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psednotrichia_newtonii"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecioneae"
"http://dbpedia.org/resource/Oligothrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psednotrichia_xyridopsis"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oligothrix"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w4s_"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4suga"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oligothrix"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oligothrix"
"http://dbpedia.org/resource/Oligothrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7086862"
