"subject","predicate","object"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://www.w3.org/2000/01/rdf-schema#label","2 Puerto Ricans, a Blackman and a Dominican"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://www.w3.org/2000/01/rdf-schema#comment","2 Puerto Ricans, a Blackman and a Dominican was a short-lived house music group featuring David Morales and Robert Clivillés (Puerto Ricans), David Cole (Black), and Chep Nuñez (Dominican). In 1987, they scored a hit in dance clubs with their debut song, ""Do It Properly,"" the only release on Grooveline Records. The track was inspired by Cole and Bruce Forest's DJ sets at New York club Better Days, where they would mix Adonis' ""No Way Back"" with scratching, other songs, and samples. Cole, Clivillés, and Morales all performed at Better Days (Clivillés and Morales as DJ and Cole as keyboardist) in the late 1980s. The single was released in the UK on the London Records label; it entered the UK singles chart on June 13, 1987, and reached a peak of number 47, remaining in the chart for four week"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_house_music_groups"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageID",11440819
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageRevisionID",1102906499
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Cooper"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brat_Pack_(band)"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratching"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morales"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adonis_(musician)"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_American_(Dominican_Republic)"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chep_Nuñez"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Ricans_in_the_United_States"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendetta_Records"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clivillés"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman_and_a_Dominican","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_artists"
