"subject","predicate","object"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInAlaska"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1986"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Republican Moderate Party of Alaska"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","The Republican Moderate Party of Alaska was a political party in Alaska formed by Ray Metcalfe in 1986 as an alternative to what Metcalfe perceived to be a Republican Party dominated by the religious right."
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://xmlns.com/foaf/0.1/name","Republican Moderate Party of Alaska"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/property/name","Republican Moderate Party of Alaska"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Alaska"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1986"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Alaska"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_by_state"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageID",10426655
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",1111821546
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Stevens"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Alaska"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Faiks"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_gubernatorial_election,_2002"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Metcalfe"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stevens"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Alaska"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1986"
"http://dbpedia.org/resource/Republican_Moderate_Party_of_Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Alaska_gubernatorial_election"
