"subject","predicate","object"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/2000/01/rdf-schema#label","殺入愛情街"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/2000/01/rdf-schema#label","Crimson Street"
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/2000/01/rdf-schema#comment","Crimson Street is a film directed by David Lai and produced by . Released in 1982, it is a story about a night club singer who involved in a love tangle with three men. The lead role is played by Sally Yeh. It also stars Kenny Bee, Wai-Man Chan and ."
"http://dbpedia.org/resource/Crimson_Street","http://www.w3.org/2000/01/rdf-schema#comment","《殺入愛情街》（英語：Crimson street），是1982年上映的一部香港浪漫式警匪電影，由黎大煒執導，葉倩文、鍾鎮濤、陳惠敏、黃錦燊主演。電影講述三男子為了一個女人喋血街頭的故事。陳惠敏憑本片獲提名第2屆香港電影金像獎最佳男演員。"
"http://dbpedia.org/resource/Crimson_Street","http://xmlns.com/foaf/0.1/name","Crimson Street"
"http://dbpedia.org/resource/Crimson_Street","http://dbpedia.org/property/name","Crimson Street"
"http://dbpedia.org/resource/Crimson_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_David_Lai"
"http://dbpedia.org/resource/Crimson_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_films"
"http://dbpedia.org/resource/Crimson_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_films"
"http://dbpedia.org/resource/Crimson_Street","http://dbpedia.org/ontology/wikiPageID",57391272
"http://dbpedia.org/resource/Crimson_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1118270338
"http://dbpedia.org/resource/Crimson_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chan_(actor)"
"http://dbpedia.org/resource/Crimson_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wong"
