"subject","predicate","object"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParalympicCommittees"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comitê Paralímpico Nacional de Tonga"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comité Paralímpico Nacional de Tonga"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Tonga National Paralympic Committee"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comitato paralimpico tongano"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","Tonga National Paralympic Committee (IPC code: TGA) is the National Paralympic Committee representing Tonga."
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","El 'Comité Paralímpico Nacional de Tonga (en inglés: Tonga National Paralympic Committee) es el comité paralímpico nacional que representa a Tonga. Esta organización es la responsable de las actividades deportivas paralímpicas en el país y representa a Tonga en el Comité Paralímpico Internacional.​​"
"http://dbpedia.org/resource/Tonga_National_Paralympic_Committee","http://www.w3.org/2000/01/rdf-schema#comment","O Comitê Paralímpico Nacional de Tonga (em inglês: Tonga National Paralympic Committee) é o Comitê Paralímpico Nacional que representa Tonga. Esta organização é responsável pela gestão das atividades esportivas paralímpicas no país, e representa Tonga perante o Comitê Paralímpico Internacional."
