"subject","predicate","object"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada CF-100 Canuck"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","CF-100 カナック"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada CF-100 Canuck"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada CF-100 Canuck"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada CF-100"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada CF-100"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada CF-100 Canuck"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada CF-100"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","أفرو كندا سي إف-100 كانوك"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada CF-100 Canuck"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#label","Avro Canada CF-100 Canuck"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","Avro Canada CF-100 Canuck — канадский двухместный реактивный перехватчик/истребитель, разработанный и произведенный авиастроительной компанией Avro Canada. Является единственным канадским истребителем, добравшимся до стадии массового производства. В начале 1950-х годов модификация CF-100, истребитель Avro Canada CF-103, получил стреловидное крыло и способность развивать околозвуковые скорости, однако позже работы по CF-103 были свёрнуты. В 1981 году все остававшиеся в RCAF CF-100 были сняты с вооружения, будучи заменёнными новыми истребителями McDonnell Douglas CF-18 Hornet."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","L'Avro CF-100 Canuck est l'unique avion de combat conçu par le Canada à avoir été fabriqué en série. Il a été mis en service en 1953 et construit à quelque 700 exemplaires, dont 53 exportés vers la Belgique."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","O Avro Canadá CF 100 Canuck foi um avião de interceptação e caça do Canadá, produzido no início dos anos 1950, tendo sido o primeiro jato militar de tecnologia canadense a entrar em produção. Durante a década de 1950, foi o principal avião da armada canadense até a introdução do (versão canadense do F-101 americano)."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","Die Avro Canada CF-100 „Canuck“ war ein zweistrahliges Jagdflugzeug des kanadischen Herstellers Avro Canada. Der Erstflug des allwettertauglichen Abfangjägers fand am 19. Januar 1950 statt. Nach einer anschließenden Ausarbeitungsphase von weiteren zwei Jahren wurde der Typ im Jahre 1952 von der Kanadischen Luftwaffe (RCAF) in Dienst gestellt. Von den insgesamt 692 in unterschiedlichen Varianten produzierten CF-100 Canuck wurden auch 53 an die Belgischen Luftstreitkräfte ausgeliefert. Sie war das einzige Jagdflugzeug kanadischer Herkunft, welches in die Serienproduktion ging."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","El CF-100 fue el primer avión completamente proyectado y construido en Canadá. Especialmente diseñado para los particulares requisitos operacionales canadienses, era un robusto caza todotiempo biplaza de gran tamaño, equipado con radar. El Canuck llevaba un pesado armamento fijo y cohetes. Entró en servicio con las Fuerzas Aéreas canadienses en 1951 y fue dado de baja en 1981. Se fabricaron más de 600 ejemplares, incluidos 50 para Bélgica."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","The Avro Canada CF-100 Canuck (affectionately known as the ""Clunk"") is a Canadian twinjet interceptor/fighter designed and produced by aircraft manufacturer Avro Canada. It has the distinction of being the only Canadian-designed fighter to enter mass production. During 1981, all of the remaining RCAF CF-100s were withdrawn from service, having been succeeded in the electronic warfare role by the CC-117 Falcon."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","Avro Canada CF-100 Canuck (přezdívaný ""Clunk"") byl kanadský proudový záchytný stíhač sloužící během Studené války jak na základnách NATO v Evropě, tak i jako součást NORAD (Severoamerické velitelství protivzdušné obrany). CF-100 byl jediný čistě v Kanadě navržený stíhací letoun, který se dostal do sériové výroby. Sloužil primárně u RCAF/CAF (Royal Canadian Air Force, od roku 1968 Canadian Forces) a v malých počtech i u belgického vojenského letectva. Ve své době se CF-100 vyznačoval krátkým startem a velkou stoupavostí, takže se dobře hodil pro svou roli přepadového stíhače."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","أفرو كندا سي إف-100 كانوك (بالإنجليزية: Avro Canada CF-100 Canuck)‏ هي طائرة مقاتلة اعتراضية، أُنتجت في كندا. من صناعة أفرو كندا. كانت تستخدم بشكل أساسي من قبل سلاح الجو الملكي الكندي. كان أول طيران لها في 19 يناير 1950. دخلت الخدمة في 1952، انتهت خدمتها في 1981. صنع منها 692 طائرة."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","L'Avro Canada CF-100 Canuck fu un caccia intercettore a reazione bimotore turbogetto monoplano ad ala bassa e dritta prodotto dall'azienda aeronautica canadese negli anni cinquanta. Il Canuck, espressione locale che significa ""canadese"", in quanto primo velivolo interamente di concezione e produzione nazionale, ma soprannominato nella Royal Canadian Air Force (RCAF) affettuosamente Clunk (dal caratteristico suono prodotto dal carrello anteriore al momento del rientro nel suo alloggiamento subito dopo il decollo) venne utilizzato sia in patria dalla RCAF che in Europa nella Componente aerea dell'armata belga, ed è noto per essere l'unico caccia a getto di concezione canadese che sia mai entrato in servizio operativo."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","Avro Canada CF-100 Canuck – kanadyjski myśliwiec dalekiego zasięgu wyprodukowany przez firmę Avro Canada w liczbie 692 egzemplarzy. Samolot służył w Królewskich Kanadyjskich Siłach Powietrznych trzydzieści lat. Znalazł się także na wyposażeniu lotnictwa Belgii Pomimo iż CF-100 nie był samolotem naddźwiękowym, na maszynie w wersji Mk 4 szef pilotów oblatywaczy zakładów Avro Janusz Żurakowski 18 grudnia 1952 roku przekroczył barierę dźwięku w locie nurkowym."
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://www.w3.org/2000/01/rdf-schema#comment","CF-100 カナック（Canuck、「カナダ人」の意）はアブロ・カナダ社が製作したカナダ軍の全天候ジェット戦闘機。親愛の情を込めて「クランク」（Clunk、「ドスン」「ガタン」等に相当する擬音）とも呼ばれる。1950年に初飛行し、冷戦時代の防空に従事した。本機は、カナダで設計され、量産された唯一の戦闘機である。 乗員はパイロットと航空士の2名が縦に並び、翼は直線翼、エンジンはターボジェット2基を胴体の左右に並べて翼の上に置き、片発停止時の安定を確保していた。水平尾翼は垂直尾翼の中ほどに位置している十字尾翼を持っている。 CF-100は水平飛行では音速を超えられなかったが、1952年12月18日に、アブロ社のチーフ開発テストパイロットであるヤーノシュ・ズラコウスキが、CF-100 Mk4の試作機によって30,000フィート（約9,000m）の高度からのダイブで音の壁を突破している。"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCAF_CF-100_Mk_5.jpg"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF-100s_423_Sqn.jpg"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF-100-Alberta_Aviation_Museum.jpg"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF100Crest.jpg"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF100_-_Trenton.jpg"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF-100_Prototype_18102.jpg"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CF100.jpg"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avro_Canada_CF-100_Canuck_at_the_National_Museum_of_the_Air_Force;_front_quarter_view.jpg"
"http://dbpedia.org/resource/Avro_Canada_CF-100_Canuck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AvroCF-100CanuckMk3.jpg"
