"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLakeWorth,Florida"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicians"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportsJournalists"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopMusicians"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockDrummers"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicJournalists"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/2000/01/rdf-schema#label","بيل مريديث"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/2000/01/rdf-schema#label","Bill Meredith"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/2000/01/rdf-schema#comment","William Stevens Meredith (born 1960 in Lake Worth, Florida) is an American music and sports writer, journalist, drummer, percussionist and singer. He is best known with his extensive work as music writer in music magazines such as Jazziz which is an international Jazz magazine, Maryland-based JazzTimes, JazzBluesFlorida and Palm Beach Post. His name was included in the Jazzinstitut Darmstadt's (Germany) bibliographical information. Since 2007, Meredith has recorded the CDs Black Finger Forever and Where's My Parade with Black Finger, filmed music videos for the songs ""Hold On"" and ""Sugar."""
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/2000/01/rdf-schema#comment","بيل مريديث (بالإنجليزية: Bill Meredith)‏ هو صحفي أمريكي، ولد في 1960."
"http://dbpedia.org/resource/Bill_Meredith","http://xmlns.com/foaf/0.1/name","Bill Meredith"
"http://dbpedia.org/resource/Bill_Meredith","http://xmlns.com/foaf/0.1/homepage","http://www.williammeredith.net"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/name","Bill Meredith"
"http://dbpedia.org/resource/Bill_Meredith","http://xmlns.com/foaf/0.1/givenName","Bill Meredith"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_drummers"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_musicians"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_drummers"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lake_Worth_Beach,_Florida"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_journalists"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_musicians"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_drummers"
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_journalists"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageID",29017030
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageRevisionID",1082966442
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_Community_College"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Worth,_Florida"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Drummer"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_musicians"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_drummers"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Stein"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_drummers"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cobham"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lake_Worth_Beach,_Florida"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_journalists"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_musicians"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreyfoos_School_of_the_Arts"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_drummers"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JazzTimes"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_journalists"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authors_Guild"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williammeredith.net"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnc37"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Meredith"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YgkU"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4910164"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_مريديث"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/birthDate",1960
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/birthName","Bill Meredith"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/instrument","Drums, percussion"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/occupation","Music and sports writer, journalist, musician"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Lake_Worth,_Florida"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/property/yearsActive",1980
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/abstract","William Stevens Meredith (born 1960 in Lake Worth, Florida) is an American music and sports writer, journalist, drummer, percussionist and singer. He is best known with his extensive work as music writer in music magazines such as Jazziz which is an international Jazz magazine, Maryland-based JazzTimes, JazzBluesFlorida and Palm Beach Post. Bill Meredith was born in Lake Worth, Florida.He had big interest in both, writing and music.His first official writing assignments were for The Kaleidoscope at now Dreyfoos School of the Arts in West Palm Beach. After the high school, he attended Palm Beach Community College where he also served as editor-in-chief for The Beachcomber. The University of Florida followed. In the 1980s, completing his prime education, Bill started two careers simultaneously, in journalism and music. In the 1990s, while he was playing with different bands, he wrote for Modern Drummer, allmusic and Free Press magazines.Meredith has played drums with the band Acoustic Remedy since 2002 and the group won Best Local Band Award in The Palm Beaches and Treasure Coast. This event is being organized annually by Cityvoter.Meredith started a still-standing association with the international jazz monthly Jazziz in 2000, working as an assistant editor from 2004 to 2006. He continues to write CD reviews, stories and Q&As for the magazine.In 2001, he was hired for the bi-weekly Local Music column in the Palm Beach Post. Other publications include, Closer and the West Palm Tribune.His recording credits include a release by Andy Stein, Strings of Consciousness His name was included in the Jazzinstitut Darmstadt's (Germany) bibliographical information. In 2006, Meredith became a feature story and reviews contributor to Maryland-based jazz magazine JazzTimes and started writing sports for the Palm Beach Post.Other magazine endeavors included the jazz and blues online monthly JazzBluesFlorida and Palm Beach Arts Paper, an online blog and monthly print publication. Since 2007, Meredith has recorded the CDs Black Finger Forever and Where's My Parade with Black Finger, filmed music videos for the songs ""Hold On"" and ""Sugar."" Bill's recent article, an interview with Billy Cobham, Billy Cobham A&Q was published in Jazziz, winter 2010 issue.He is a member of the Authors Guild in New York.His ex-wife Ginny, a violinist and singer, is the executive director of Inspirit, a South Florida-based nonprofit that takes musicians to perform for people in restricted environments like pediatric wards, hospitals, rehabilitation centers, shelters and retirement homes."
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/abstract","بيل مريديث (بالإنجليزية: Bill Meredith)‏ هو صحفي أمريكي، ولد في 1960."
"http://dbpedia.org/resource/Bill_Meredith","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Bill_Meredith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Meredith?oldid=1082966442&ns=0"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/wikiPageLength",8676
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/activeYearsEndYear",1980-01-01
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/activeYearsStartYear",1980-01-01
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Bill_Meredith","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Lake_Worth,_Florida"
"http://dbpedia.org/resource/Bill_Meredith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Meredith"
