"subject","predicate","object"
"http://dbpedia.org/resource/Railserve_Leaf","http://www.w3.org/2000/01/rdf-schema#label","Railserve Leaf"
"http://dbpedia.org/resource/Railserve_Leaf","http://www.w3.org/2000/01/rdf-schema#comment","The Railserve Leaf is a genset locomotive built by Railserve. It is constructed in both single- and dual-engine variants, and is primarily used in low-speed and high tractive effort switching and shortline applications. The Leaf was introduced in the single-engine model in 2010, of which 32 had been built by the end of 2012. The dual-engine version of the locomotive, powered by two 600-horsepower Cummins QSX15 engines, was introduced in 2012. In 2016, the locomotive was updated to meet EPA Tier 4 emissions standards, and the first Tier 4–compliant Leaf entered service in mid-2017."
"http://dbpedia.org/resource/Railserve_Leaf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel_locomotives"
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/ontology/wikiPageID",53782910
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/ontology/wikiPageRevisionID",785303059
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genset_locomotive"
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diesel_locomotives"
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railserve"
"http://dbpedia.org/resource/Railserve_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Railserve_Leaf"
"http://dbpedia.org/resource/Railserve_Leaf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30687091"
"http://dbpedia.org/resource/Railserve_Leaf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qh4M"
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail-stub"
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/ontology/abstract","The Railserve Leaf is a genset locomotive built by Railserve. It is constructed in both single- and dual-engine variants, and is primarily used in low-speed and high tractive effort switching and shortline applications. The Leaf was introduced in the single-engine model in 2010, of which 32 had been built by the end of 2012. The dual-engine version of the locomotive, powered by two 600-horsepower Cummins QSX15 engines, was introduced in 2012. In 2016, the locomotive was updated to meet EPA Tier 4 emissions standards, and the first Tier 4–compliant Leaf entered service in mid-2017."
"http://dbpedia.org/resource/Railserve_Leaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Railserve_Leaf?oldid=785303059&ns=0"
"http://dbpedia.org/resource/Railserve_Leaf","http://dbpedia.org/ontology/wikiPageLength",1492
"http://dbpedia.org/resource/Railserve_Leaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Railserve_Leaf"
