"subject","predicate","object"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctConstitutions"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfRomania"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Constitución rumana de 1866"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Constitution roumaine de 1866"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","1866 Constitution of Romania"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","The 1866 Constitution of Romania was the fundamental law that capped a period of nation-building in the Danubian Principalities, which had united in 1859. Drafted in a short time and closely modeled on the 1831 Constitution of Belgium, then considered Europe's most liberal, it was substantially modified by Prince (later King) Carol and adopted by the Constituent Assembly. The newly installed Prince then promulgated it on 13 July [O.S. 1 July] 1866. This was done without input from the major powers, including the Ottoman Empire, which still had formal sovereignty over Romania."
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","La Constitución rumana de 1866 fue la primera Constitución del Reino de Rumanía tras su independencia y tuvo notable influencia sobre la política nacional. Estuvo en vigor hasta la promulgación de la Constitución rumana de 1923, que se basó en ella.​"
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","La Constitution roumaine de 1866 est la loi fondamentale qui a régi la Principauté de Roumanie après l'union des Principautés de Moldavie et de Valachie. Elle a été rédigée en peu de temps et s'est inspirée du modèle de la Constitution belge, alors considérée comme la plus libérale d'Europe, bien que le Prince (puis Roi) Carol 1er l'ait substantiellement modifiée et fait adopter par l'Assemblée constituante. Le Prince a promulgué la Constitution le 13 juillet 1866, alors que l'Empire ottoman disposait formellement toujours de la souveraineté sur le territoire roumain."
"http://dbpedia.org/resource/1866_Constitution_of_Romania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_in_Romania"
