"subject","predicate","object"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1989"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInKenoraDistrict"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOntario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Minnitaki Kames Provincial Park"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle provinciale Minnitaki Kames"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Minnitaki Kames Provincial Park is a 4,422-hectare (10,930-acre) nature reserve in Ontario, Canada, designated to protect several distinguishing features, including east–west kame ridges and numerous terraces. It abuts the shores of Minnitaki Lake, with the nearest settlement at Sioux Lookout, about 20 km to the north. These glacial features are related to Lake Agassiz, and were deposited about 9,500 to 10,000 years ago during the Timiskaming Interstadial."
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle provinciale Minnitaki Kames (anglais : Minnitaki Kames Provincial Nature Reserve) est une réserve naturelle de l'Ontario situé dans le district de Kenora. Cette réserve a pour objectif de protéger plusieurs kames (formations fluvio-glaciaires) orientés est-ouest ainsi que des basses platières créée par le retrait du lac Agassiz."
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://xmlns.com/foaf/0.1/name","Minnitaki Kames Provincial Park"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/property/name","Minnitaki Kames Provincial Park"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.90000152587891
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.86666870117188
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Ontario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Ontario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1989"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kames"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Kenora_District"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",15715030
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120668936
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadial"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Agassiz"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Lookout,_Ontario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnitaki_Lake"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Ontario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Ontario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1989"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kame"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_pine"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Minnitaki_Kames_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kames"
