"subject","predicate","object"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/2000/01/rdf-schema#label","Ashe baronets"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Ashe Baronetcy, of Twickenham in the County of Middlesex, was a title in the Baronetage of England. It was created on 19 September 1660 for Joseph Ashe, subsequently member of parliament for Downton. The second baronet also represented Downton in Parliament. The title became extinct on his death in 1733."
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/property/name","Ashe baronets"
"http://dbpedia.org/resource/Ashe_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Ashe_Baronets_of_Twickenham_(1660).svg"
"http://dbpedia.org/resource/Ashe_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Ashe_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Ashe_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_establishments_in_England"
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageID",7299544
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1105726575
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Ashe,_2nd_Baronet"
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Joseph_Ashe,_1st_Baronet"
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_England"
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blazon_of_Ashe_Baronets_of_Twickenham_(1660).svg"
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1660_establishments_in_England"
"http://dbpedia.org/resource/Ashe_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Sx51"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ykmw"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4804790"
"http://dbpedia.org/resource/Ashe_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ashe_baronets"
