"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTimelines"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianTimelines"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Serbie"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Serbian history"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/2000/01/rdf-schema#label","Kalendarium historii Serbii"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/2000/01/rdf-schema#comment","Kalendarium historii Serbii – uporządkowany chronologicznie, począwszy od czasów najdawniejszych aż do współczesności, wykaz dat i wydarzeń z historii Serbii."
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of Serbian history, comprising important legal and territorial changes and political events in Serbia and its predecessor states. To read about the background to these events, see History of Serbia. See also the list of Serbian monarchs and list of presidents of Serbia.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://www.w3.org/2000/01/rdf-schema#comment","Cette chronologie de l'Histoire de la Serbie concerne l'histoire de la Serbie et celle des peuples qui ont vécu ou vivent dans l'actuelle Serbie. Elle ne prend pas en compte la mythologie protochroniste très présente en Serbie comme dans les autres pays des Balkans (et bien d'autres) selon laquelle l'histoire des nations modernes commencerait dès la préhistoire ou l'antiquité et qui, concernant les Serbes, fait remonter leur origine aux civilisations indo-iranienne ou mésopotamienne, à un roi antique nommé Srbinda ou encore à un peuple indo-européen nommé Srboi qui serait sorti du Caucase aux IIIe et IIe siècles av. J.-C.."
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_by_country"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Serbia"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_history_timelines"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageID",8656556
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageRevisionID",1121561525
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bileca"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Serbs"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojislav_Koštunica"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duklja"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavo-Serbia"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Đinđić"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Honorius_III"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_the_First-Crowned"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniaks"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungary"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraljevo"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puniša_Račić"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribnica_(Kraljevo)"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Retribution_(1941)"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Croatia_(Habsburg)"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Frontier"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Užice"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Nemanja"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojislav_Šešelj"
"http://dbpedia.org/resource/Timeline_of_Serbian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
