"subject","predicate","object"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicologists"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicians"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerformersOfEarlyMusic"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicologists"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/2000/01/rdf-schema#label","Konrad Ruhland"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/2000/01/rdf-schema#label","Konrad Ruhland"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/2000/01/rdf-schema#label","Konrad Ruhland"
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/2000/01/rdf-schema#comment","Konrad Xaver Ruhland (* 19. Februar 1932 in Landau an der Isar; † 14. März 2010 in Deggendorf) war ein deutscher Musikhistoriker, Musikpädagoge, Dirigent und Musikherausgeber."
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/2000/01/rdf-schema#comment","Konrad Ruhland (Landau an der Isar, 9 febbraio 1932 – Deggendorf, 14 marzo 2010) è stato un direttore d'orchestra tedesco, nonché storico della musica, insegnante e musicologo."
"http://dbpedia.org/resource/Konrad_Ruhland","http://www.w3.org/2000/01/rdf-schema#comment","Konrad Ruhland (19 February 1932 – 14 March 2010) was a German musicologist. He was born in (Germany/Bavaria) He studied history, medieval Latin, theology, and liturgical history which helped him to gain extensive background knowledge for his musicological research. Under the Ruhland's leadership, a group of enthusiastic students in Munich formed a ""Capella Antiqua"" in 1956: known as the Capella Antiqua Munchen, this group was one of the first to tackle the problems of reviving Early Baroque and Renaissance music using a scholarly approach."
"http://dbpedia.org/resource/Konrad_Ruhland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Munich"
"http://dbpedia.org/resource/Konrad_Ruhland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Konrad_Ruhland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musicologists"
"http://dbpedia.org/resource/Konrad_Ruhland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_&_Winter_Records_artists"
"http://dbpedia.org/resource/Konrad_Ruhland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Konrad_Ruhland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Konrad_Ruhland","http://dbpedia.org/ontology/wikiPageID",11579698
"http://dbpedia.org/resource/Konrad_Ruhland","http://dbpedia.org/ontology/wikiPageRevisionID",1072024681
"http://dbpedia.org/resource/Konrad_Ruhland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Munich"
"http://dbpedia.org/resource/Konrad_Ruhland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
