"subject","predicate","object"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2000/01/rdf-schema#label","International Museum for Family History"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2000/01/rdf-schema#label","Internationaal Museum voor Familiegeschiedenis"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2000/01/rdf-schema#label","Международный музей семейной истории"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2000/01/rdf-schema#comment","Het Internationaal Museum voor Familiegeschiedenis, kortweg Familiemuseum, is gevestigd in het Ursulinenconvent te Eijsden in de provincie Limburg. Het museum werd geopend in 2014 en het belicht familiegeschiedenis in de breedste zin van het woord. Tot de onderwerpen behoren genealogie in zowel de moderne als de traditionele zin, heraldiek, DNA-onderzoek, culturele en religieuze achtergronden, tradities en niet-westerse genealogie. Er is beeldmateriaal, zoals een collectie familiefoto's en -portretten, en er worden aan familiegeschiedenis en heraldiek gerelateerde objecten tentoongesteld."
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2000/01/rdf-schema#comment","Международный музей семейной истории (нидерл. Internationaal museum voor familiegeschiedenis, англ. International museum for family history) — музей, расположенный в бывшем монастыре урсулинок в Эйсдене (Голландия). Как музей, специализирующийся на генеалогии и семейных историях, это первый музей такого рода в мире."
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2000/01/rdf-schema#comment","The Internationaal Museum voor Familiegeschiedenis (known in English as the International Museum for Family History, or in short ""The Family Museum"") is a museum located in the former , Netherlands. As a museum with a focus on genealogy and family history, it is the first museum of its kind in the world. The Ursuline sisters commissioned Pierre Cuypers to renovate and extend the building in 1899. It is probable that Cuypers entrusted part of the project to Johannes Kayser, a Dutch architect notable for his neogothic designs."
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://xmlns.com/foaf/0.1/homepage","http://familiemuseum.ursulinenconvent.com/"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.77894973754883
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.706999778747559
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eijsden-Breusterstraat_27_(2).jpg"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eijsden"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Limburg_(Netherlands)"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eijsden-Margraten"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_the_Netherlands"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_2014"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageID",54603415
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageRevisionID",920790427
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algemeen_nut_beogende_instelling"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Qajar_Studies_Association"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eijsden"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Cuypers"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Limburg_(Netherlands)"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_University"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Schimmelpenninck_van_der_Oye"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eijsden-Margraten"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Barjesteh"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dries_van_Agt"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Parfitt"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Ritzen"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_evolution"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_the_Netherlands"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Blackhawk"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Kayser"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Dubois"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_law"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Hockx"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursuline_Convent_in_Eijsden"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_2014"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://familiemuseum.ursulinenconvent.com/"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19973950"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uXJt"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_музей_семейной_истории"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationaal_Museum_voor_Familiegeschiedenis"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-museum-stub"
"http://dbpedia.org/resource/International_Museum_for_Family_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Museum"
