"subject","predicate","object"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://www.w3.org/2000/01/rdf-schema#label","William Grenfell Max Muller"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Grenfell Max Muller GBE KCMG CB MVO (9 June 1867 – 10 May 1945) was a British diplomat. He was British Minister to Poland from 1920 to 1928. The son of the German-born philologist and Orientalist, Max Müller, Wilhelm (later changed to William) Grenfell Max Muller was educated at Eton College and University College, Oxford."
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Grenfell_Max_Muller.jpg"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Oxford"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_HM_Diplomatic_Service"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_German_descent"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_diplomats"
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageID",68664188
"http://dbpedia.org/resource/William_Grenfell_Max_Muller","http://dbpedia.org/ontology/wikiPageRevisionID",1123248106
