"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Phillips (judge)"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph B. Phillips (1784–1857) was an American politician and judge from Tennessee. He was a Democrat. Phillips was born in Kentucky in the late 18th century, and his family moved to Tennessee, where he received a classical education. He was admitted to the bar in Rutherford County, Tennessee, in 1809. He served in the US Army in the War of 1812 as a captain. He led his regiment to Fort Massac in 1812, and stayed in Illinois after the war. Phillips was the second and last Secretary of Illinois Territory serving from December 6, 1816, until October 9, 1818. In 1818, upon the admission of Illinois to the union, Phillips was elected the first chief justice of the Illinois Supreme Court, inaugurated on October 9, 1818, serving until July 4, 1822, when he resigned to run for Governor of Illinoi"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://xmlns.com/foaf/0.1/name","Joseph B. Phillips"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/property/name","Joseph B. Phillips"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Territory_officials"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Illinois_Supreme_Court"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageID",31025091
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1101079505
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Massac"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Pope"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Territory_officials"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Illinois"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rutherford_County,_Tennessee"
"http://dbpedia.org/resource/Joseph_Phillips_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain"
