"subject","predicate","object"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://www.w3.org/2000/01/rdf-schema#label","Zipper (Chip 'n Dale: Rescue Rangers)"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_flies"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageID",70837209
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageRevisionID",1094337656
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(TV_series)"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_flies"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1989"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chip_'n_Dale:_Rescue_Rangers_(TV_series)"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zipper_(Chip_'n_Dale:_Rescue_Rangers)?oldid=1094337656&ns=0"
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://dbpedia.org/ontology/wikiPageLength",208
"http://dbpedia.org/resource/Zipper_(Chip_'n_Dale:_Rescue_Rangers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zipper_(Chip_'n_Dale:_Rescue_Rangers)"
