"subject","predicate","object"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComicStrips"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsStartedInThe1990s"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsEndedInThe1990s"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/2000/01/rdf-schema#label","Cigarman"
"http://dbpedia.org/resource/Cigarman","http://www.w3.org/2000/01/rdf-schema#comment","Cigarman is the name of both a comic strip and the hero of the strip. It was published on the back page of from 1997 to 1998. Cigarman was written by Sam Gross, and drawn by Randy Jones."
"http://dbpedia.org/resource/Cigarman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_superheroes"
"http://dbpedia.org/resource/Cigarman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_comics"
"http://dbpedia.org/resource/Cigarman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_comics_endings"
"http://dbpedia.org/resource/Cigarman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comic_strips"
"http://dbpedia.org/resource/Cigarman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_strips_set_in_the_United_States"
"http://dbpedia.org/resource/Cigarman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_comics_debuts"
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageID",993229
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageRevisionID",1109854400
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_park"
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_(magazine)"
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manduca_sexta"
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gross"
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_comics_endings"
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_story"
"http://dbpedia.org/resource/Cigarman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Darkness"
