"subject","predicate","object"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFloridaStateSeminolesFootballSeasons"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/2000/01/rdf-schema#label","1976 Florida State Seminoles football team"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1976 Florida State Seminoles football team represented Florida State University during the 1976 NCAA Division I football season. It marked the first season for Bobby Bowden as coach."
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1976_Florida_Gators_football_team"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_State_Seminoles_old_logo.svg"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_State_Seminoles_football_seasons"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_NCAA_Division_I_independents_football_season"
"http://dbpedia.org/resource/1976_Florida_State_Seminoles_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_sports_in_Florida"
