"subject","predicate","object"
"http://dbpedia.org/resource/De-Stalinisation","http://www.w3.org/2000/01/rdf-schema#label","De-Stalinisation"
"http://dbpedia.org/resource/De-Stalinisation","http://dbpedia.org/ontology/wikiPageID",1653180
"http://dbpedia.org/resource/De-Stalinisation","http://dbpedia.org/ontology/wikiPageRevisionID",1070799084
"http://dbpedia.org/resource/De-Stalinisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De-Stalinization"
"http://dbpedia.org/resource/De-Stalinisation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/De-Stalinization"
"http://dbpedia.org/resource/De-Stalinisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_British_spelling"
"http://dbpedia.org/resource/De-Stalinisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/De-Stalinisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De-Stalinisation?oldid=1070799084&ns=0"
"http://dbpedia.org/resource/De-Stalinisation","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/De-Stalinisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De-Stalinisation"
