"subject","predicate","object"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBismarckMonuments"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInGermany"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Bismarckmonument (Hamburg)"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Bismarckmonumentet"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Monument de Bismarck (Hambourg)"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Bismarck-Denkmal (Hamburg)"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Bismarck em Hamburgo"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","俾斯麦纪念碑 (汉堡)"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Bismarck Monument (Hamburg)"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Памятник Бисмарку (Гамбург)"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Pomnik Bismarcka w Hamburgu"
"http://dbpedia.org/resource/Bismarck_Monument_(Hamburg)","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Bismarck en Hamburgo"
