"subject","predicate","object"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Albums"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsolidated(band)Albums"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Albums"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMindFunkAlbums"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTerryDate"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/2000/01/rdf-schema#label","Dropped"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageID",46246211
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageRevisionID",653814489
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropped_(TV_series)"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_(disambiguation)"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropped_(Consolidated_album)"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropped_(Mind_Funk_album)"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dropped_(TV_series)"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dropped_(Mind_Funk_album)"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dropped_(Consolidated_album)"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zdgB"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20998353"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Dropped","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dropped?oldid=653814489&ns=0"
"http://dbpedia.org/resource/Dropped","http://dbpedia.org/ontology/wikiPageLength",326
"http://dbpedia.org/resource/Dropped","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dropped"
