"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Walch"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2000/01/rdf-schema#label","Karl Friedrich Walch"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Walch (* 22. September 1734 in Jena; † 20. Juli 1799 ebenda) war ein deutscher Rechtswissenschaftler."
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Walch (1734–July 20, 1799) was a German legal scholar."
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_legal_scholars"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1734_births"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/wikiPageID",69644493
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/wikiPageRevisionID",1090426214
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Walch"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_legal_scholars"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1734_births"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Jena"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21042192"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35225721"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zLpW"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117116327"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Friedrich_Walch"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p106928414"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/177897074"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174128835"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-law-bio-stub"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/abstract","Karl Friedrich Walch (1734–July 20, 1799) was a German legal scholar."
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/abstract","Karl Friedrich Walch (* 22. September 1734 in Jena; † 20. Juli 1799 ebenda) war ein deutscher Rechtswissenschaftler."
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl_Friedrich_Walch?oldid=1090426214&ns=0"
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://dbpedia.org/ontology/wikiPageLength",681
"http://dbpedia.org/resource/Karl_Friedrich_Walch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Friedrich_Walch"
