"subject","predicate","object"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/2000/01/rdf-schema#label","Eldryd Parry"
"http://dbpedia.org/resource/Eldryd_Parry","http://www.w3.org/2000/01/rdf-schema#comment","Sir Eldryd Hugh Owen Parry KCMG OBE (27 November 1930 – 13 November 2022) was a British academic, physician and founder of the Tropical Health and Education Trust, which helps low- and middle-income country medical schools and hospitals to improve staff skill levels. Parry attained an honorary DSc (Kumasi) and a number of honorary Fellowships, and was a founding member of the Faculty of Medicine and Surgery, Amoud University, Somaliland. He founded the Tropical Health and Education Trust (THET) in 1988, and was the senior editor of Principles of Medicine in Africa (revised edition, 2004)."
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahmadu_Bello_University_faculty"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ilorin_faculty"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Cardiff_University"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ibadan_faculty"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Nigeria"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Ethiopia"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Ghana"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Welsh_medical_doctors"
"http://dbpedia.org/resource/Eldryd_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageID",25212366
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageRevisionID",1122402769
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah_University_of_Science_and_Technology"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_of_England"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Hygiene_and_Tropical_Medicine"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_College,_Cambridge"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Medical_Association"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_School"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Hospital,_Ibadan"
"http://dbpedia.org/resource/Eldryd_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Emmanuel_College,_Cambridge"
