"subject","predicate","object"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://www.w3.org/2000/01/rdf-schema#label","Midfielder (lacrosse)"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://www.w3.org/2000/01/rdf-schema#comment","In men's field lacrosse, midfielders (also known as middies or the middy) clear the ball during the game. Midfielders do most of the running out of all the players, as they are allowed to cross the middle line (unlike other players) and play as attack and defence."
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_terminology"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageID",70648927
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageRevisionID",1123025471
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_(sports)"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Lacrosse_League"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_card"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midline"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glove"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_lacrosse"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offense_(sports)"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_pads_(sport)"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouthguard"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_(sport)"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rabil"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenseman_(lacrosse)"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_box"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Schreiber"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Operating_Committee_on_Standards_for_Athletic_Equipment"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse_stick"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_pad"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attackmen"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielders"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Jones"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Crotty"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Baptiste"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacrosse_terminology"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack(lacrosse)"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXwPS"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111982493"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Famous"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/abstract","In men's field lacrosse, midfielders (also known as middies or the middy) clear the ball during the game. Midfielders do most of the running out of all the players, as they are allowed to cross the middle line (unlike other players) and play as attack and defence."
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midfielder_(lacrosse)?oldid=1123025471&ns=0"
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://dbpedia.org/ontology/wikiPageLength",5771
"http://dbpedia.org/resource/Midfielder_(lacrosse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Midfielder_(lacrosse)"
