"subject","predicate","object"
"http://dbpedia.org/resource/Bynack_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Bynack Lodge"
"http://dbpedia.org/resource/Bynack_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_lodges_in_Scotland"
"http://dbpedia.org/resource/Bynack_Lodge","http://dbpedia.org/ontology/wikiPageID",50408483
"http://dbpedia.org/resource/Bynack_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",718434045
"http://dbpedia.org/resource/Bynack_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Places,_place_names,_and_structures_on_Mar_Lodge_Estate"
"http://dbpedia.org/resource/Bynack_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_lodges_in_Scotland"
"http://dbpedia.org/resource/Bynack_Lodge","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Places,_place_names,_and_structures_on_Mar_Lodge_Estate"
"http://dbpedia.org/resource/Bynack_Lodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bynack_Lodge?oldid=718434045&ns=0"
"http://dbpedia.org/resource/Bynack_Lodge","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Bynack_Lodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bynack_Lodge"
