"subject","predicate","object"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affiliate109776346"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMyNetworkTVSubchannel-onlyAffiliates"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxSubchannel-onlyNetworkAffiliates"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/WVNS-DT2","http://www.w3.org/2000/01/rdf-schema#label","WVNS-DT2"
"http://dbpedia.org/resource/WVNS-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nexstar_Media_Group"
"http://dbpedia.org/resource/WVNS-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2006"
"http://dbpedia.org/resource/WVNS-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_West_Virginia"
"http://dbpedia.org/resource/WVNS-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_West_Virginia"
"http://dbpedia.org/resource/WVNS-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MyNetworkTV_affiliates"
"http://dbpedia.org/resource/WVNS-DT2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_network_affiliates"
"http://dbpedia.org/resource/WVNS-DT2","http://dbpedia.org/ontology/wikiPageID",18641500
"http://dbpedia.org/resource/WVNS-DT2","http://dbpedia.org/ontology/wikiPageRevisionID",1007407239
"http://dbpedia.org/resource/WVNS-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nexstar_Media_Group"
"http://dbpedia.org/resource/WVNS-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2006"
"http://dbpedia.org/resource/WVNS-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_West_Virginia"
"http://dbpedia.org/resource/WVNS-DT2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WVNS-TV"
