"subject","predicate","object"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBerlinU-BahnLines"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","U-Bahn-Linie U55 (Berlin)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","U55 (Berlins tunnelbana)"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","柏林地鐵55號線"
"http://dbpedia.org/resource/U55_(Berlin_U-Bahn)","http://www.w3.org/2000/01/rdf-schema#label","U55 (Berlin U-Bahn)"
