"subject","predicate","object"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","Hastial escalonado"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","Ŝtupogablo"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","Ступінчастий щипець"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","Pignon à gradins"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","Ступенчатый щипец"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","Stepped gable"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","Trapgevel"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","馬頭牆"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","Staffelgiebel"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#label","Trappgavel"
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","Een trapgevel is een oude traditionele topgevel waarvan de bovenzijde zich naar boven toe trapsgewijs versmalt. Deze trappen worden vaak afgedekt met natuurstenen platen om inwateren tegen te gaan. De afdekstukken zijn afwaterend bewerkt en steken rondom buiten het metselwerk. De trapgevel is zo populair geweest dat ook dubbele huizen ermee werden uitgerust. Daarvan bestaan nog enkele voorbeelden in Amsterdam. Uit de trapgevel ontstond nog later de halsgevel door de trap steeds verder te vereenvoudigen. Door versiering van de hals ontstond de klokgevel."
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","Ŝtupogablo aŭ ŝtupargablo estas ŝtupece aranĝita gabloformo. La timpano superstaras la tegolotegaĵon kaj kovras ĝin. Tiu ĉi gabloformo atingis sian ĉefan disvastiĝon ĉefe je reprezentaj domoj en Kolonjo (ekde la 13-a jarcento en Rejnlando) kaj en la regionoj de brikogotiko de la 14-a ĝis 17-a jarcentoj, jen precipe en la regionoj ĉe la Norda resp. Balta Maroj same kiel en la epoko de la tiel nomata brikorenesanco. Ŝtupogabloj troviĝas ankaŭ en la profana arĥitekturo de la malfrua mezepoko. Oni ornamis la ŝtupojn foje per ornamarkoj, frisoj, ornamriparo aŭ murdentoj."
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","Ступенчатый щипец (нем. Staffelgiebel) — элемент верхней части фасада зданий (щипец), при котором фронтон отличается характерными ступенчатыми формами по краям."
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","Staffelgiebel (auch Treppengiebel, Stufengiebel oder Katzentreppengiebel) bezeichnet eine stufenförmig gegliederte Giebelform. Das Giebelfeld reicht dabei über die Dachhaut hinaus und verdeckt sie."
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","Un hastial escalonado, como su nombre indica, es un tipo de hastial que remata la fachada de un edificio, caracterizado porque sus bordes están escalonados. Su parte superior forma un pretil que sobresale por encima de la línea del tejado, con la parte superior del muro de ladrillo o piedra dispuesta con un patrón escalonado que sirve como decoración y como una forma sencilla de rematar las hileras de ladrillos en su caso. El pretil puede puede ser un hastial funcional (sirviendo de apoyo a las vertientes del tejado) o puede ser una (dispuesta con un propósito meramente decorativo)."
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","Trappgavel är en husgavel som avslutas uppåt i trappstegsform. Detta stilelement var vanligt förekommande i den medeltida arkitekturen. Ibland smyckades gaveln med skulpturer, tinnar eller masverk. Särskilt utbredd var denna byggnadsstil inom gotiken och i nordtyska och holländska tegelbyggnader. Byggstilen förekommer även i södra Sverige, på Gotland och i Danmark, men också i exempelvis Mälardalen och Östergötland. Under Renässansen utformades hörnen med snäckliknande ornament, så kallade volut. En känd byggnad med trappgavel är Glimmingehus."
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","Ступінчастий щипець (нім. Staffelgiebel) — елемент верхньої частини фасаду будівель (щипець), при якому фронтон відрізняється характерними ступінчастими формами по краях."
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","Le pignon à gradins ou pignon à échelons est un pignon ornemental constitué de gradins montants sur ses deux pentes, qui orne souvent le dessus des édifices de l'architecture gothique et Renaissance en Europe du Nord, en particulier dans les contrées germaniques (en allemand Staffelgiebel, Treppengiebel ou Stufengiebel), flamandes et néerlandaises (trapgevel), et scandinaves (trappgavel). On le retrouve aussi dans une moindre mesure en Angleterre et en Écosse (crow-stepped gable)."
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","A stepped gable, crow-stepped gable, or corbie step is a stairstep type of design at the top of the triangular gable-end of a building. The top of the parapet wall projects above the roofline and the top of the brick or stone wall is stacked in a step pattern above the roof as a decoration and as a convenient way to finish the brick courses. A stepped parapet may appear on building facades with or without gable ends, even upon a false front, however."
"http://dbpedia.org/resource/Stepped_gable","http://www.w3.org/2000/01/rdf-schema#comment","馬頭牆，又稱馬頭山牆，是中國傳統建築中封火牆的一種造型，為徽派建築重要標誌之一。因其牆頂部分形似馬頭而得名。依據馬頭牆頂的馬頭形狀可分為鵲尾式、印斗式、坐吻式、金印式或朝笏式等。"
"http://dbpedia.org/resource/Stepped_gable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lueneburg_IMGP9355_wp.jpg"
"http://dbpedia.org/resource/Stepped_gable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brugge_Houses_Potterierei_R02.jpg"
"http://dbpedia.org/resource/Stepped_gable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_wall"
"http://dbpedia.org/resource/Stepped_gable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/Stepped_gable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stepped_gables"
"http://dbpedia.org/resource/Stepped_gable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_Chinese_architecture"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageID",7540912
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageRevisionID",1072601233
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roofline"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Flanders"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reglet"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Belgium"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehaven_Tolbooth"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Colonial_Revival"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_gutter"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_wall"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashing_(weatherproofing)"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culross_Palace"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(masonry)"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picardy"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veil"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Stepped_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanseatic_League"
