"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/2000/01/rdf-schema#label","بوبي بوشامب"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/2000/01/rdf-schema#label","Bobby Beauchamp"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Beauchamp (born c. 1962) is an American former competitive figure skater. He is the 1979 World Junior silver medalist, 1983 Skate America bronze medalist, and 1983 U.S. national pewter medalist. He won the bronze medal at the 1987 World Professional Championships in Jaca, Spain. Beauchamp was raised in Culver City, California. He began skating as a nine-year-old, as a form of physical therapy, having been born with a club foot affecting his left leg. He trained at the Culver City Ice Arena and the Santa Monica Ice Chalet, coached by Mabel Fairbanks and John Nicks."
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/2000/01/rdf-schema#comment","بوبي بوشامب (بالإنجليزية: Bobby Beauchamp)‏ هو متزلج فني أمريكي، ولد في عقد 1960."
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/name","Bobby Beauchamp"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_single_skaters"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_sportsmen"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Junior_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_men"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageID",54178703
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageRevisionID",1124003641
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Fairbanks"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Sectional_Figure_Skating_Championships"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_foot"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_City,_California"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skater"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_single_skaters"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaca"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_sportsmen"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Capades"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Junior_Figure_Skating_Championships_medalists"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_California"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_America"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_Canada_International"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_men"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Trophy"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nicks"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Skate_America"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Olympic_Festival"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Professional_Figure_Skating_Championships"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30123053"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوبي_بوشامب"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nd9Y"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_figure_skater"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/birthDate",1962
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mabel_Fairbanks"
"http://dbpedia.org/resource/Bobby_Beauchamp","http://dbpedia.org/property/coach","John Nicks"
