"subject","predicate","object"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesAndMothsOfSouthAmerica(Pieridae)"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfBrazil"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1777"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/2000/01/rdf-schema#label","Appias drusilla"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/2000/01/rdf-schema#label","Appias drusilla"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/2000/01/rdf-schema#label","Glutophrissa drusilla"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/2000/01/rdf-schema#label","Glutophrissa drusilla"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/2000/01/rdf-schema#label","Appias drusilla"
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/2000/01/rdf-schema#comment","Appias drusilla, branca-da-florida ou branca-tropical, é uma borboleta da família Pieridae. É encontrada na América tropical do norte do Brasil ao sul da Flórida peninsular e das Florida Keys e Antilhas. Ela frequentemente visita o litoral do Texas e é rara em Nebraska e Colorado. O habitat consiste de florestas sempre verdes ou semideciduais de várzea. As larvas se alimentam de espécies Brassicaceae, incluindo e na Flórida. Elas adoram sombras e se alimentam durante a noite e em dias nublados."
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/2000/01/rdf-schema#comment","Glutophrissa drusilla är en fjärilsart som först beskrevs av Pieter Cramer 1777. Glutophrissa drusilla ingår i släktet Glutophrissa och familjen vitfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/2000/01/rdf-schema#comment","Appias drusilla, the Florida white or tropical white, is a butterfly in the family Pieridae. It is found in tropical America from Brazil north to southern peninsular Florida and the Florida Keys and Antilles. It frequently visits coastal Texas and is a rare stray to Nebraska and Colorado. The habitat consists of tropical lowland evergreen or semideciduous forests. The larvae feed on Brassicaceae species, including and Capparis flexuosa in Florida. They are shade loving and feed during the night and on cloudy days."
"http://dbpedia.org/resource/Appias_drusilla","http://www.w3.org/2000/01/rdf-schema#comment","Appias drusilla est une espèce de lépidoptères (papillons) de la famille des Pieridae et de la sous-famille des Pierinae."
