"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/2000/01/rdf-schema#label","Civil Rights Cases"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://www.w3.org/2000/01/rdf-schema#comment","The Civil Rights Cases, 109 U.S. 3 (1883), were a group of five landmark cases in which the Supreme Court of the United States held that the Thirteenth and Fourteenth Amendments did not empower Congress to outlaw racial discrimination by private individuals. The holding that the Thirteenth Amendment did not empower the federal government to punish racist acts done by private citizens would be overturned by the Supreme Court in the 1968 case Jones v. Alfred H. Mayer Co. The Fourteenth Amendment not applying to private entities, however, is still valid precedent to this day. Although the Fourteenth Amendment-related decision has never been overturned, in the 1964 case of Heart of Atlanta Motel, Inc. v. United States, the Supreme Court held that Congress could prohibit racial discrimination b"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://xmlns.com/foaf/0.1/name","United States v. Stanley; United States v. Ryan; United States v. Nichols; United States v. Singleton; Robinson et ux. v. Memphis & Charleston R.R. Co."
"http://dbpedia.org/resource/Civil_Rights_Cases","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Civil_Rights_Cases","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JudgeJMHarlan.jpg"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Philo_Bradley_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_civil_rights_legislation"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Fourteenth_Amendment,_section_five_case_law"
"http://dbpedia.org/resource/Civil_Rights_Cases","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Waite_Court"
