"subject","predicate","object"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statue104306847"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiberglassSculptures"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutdoorSculpturesInOhio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Sculptures"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColossalStatuesOfJesus"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColossalStatues"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostSculptures"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedSculptures"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2000/01/rdf-schema#label","King of Kings (statue)"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Re dei Re (statua)"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2000/01/rdf-schema#label","Koning der Koningen (Monroe)"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2000/01/rdf-schema#label","皇帝 (像)"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","Het beeld Koning der Koningen (Engels: King of Kings) was een 19 meter hoog standbeeld van Jezus Christus aan de oostelijke zijde van snelweg Interstate 75 bij de Solid Rock Church, een megakerk bij de Amerikaanse plaats Monroe."
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","King of Kings (also referred to as Touchdown Jesus) was a 62-foot (19 m) tall statue of Jesus on the east side of Interstate 75 at the Solid Rock Church, a 4000+ member Christian megachurch near Monroe, Ohio, in the United States. It was destroyed by a lightning strike and subsequent fire on June 14, 2010."
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","Il Re dei Re era una statua raffigurante Gesù, costruita lungo l'autostrada Interstate 75 sulla costa occidentale degli Stati Uniti d'America. Si trovava all'esterno della Solid Rock Church, una megachurch cristiana di 4000 membri, situata nei pressi di Monroe, nell'Ohio. Il 15 giugno 2010 è stata distrutta da un fulmine e dall'incendio che ne è scaturito."
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2000/01/rdf-schema#comment","皇帝または王の中の王、王の王（英: the King of Kings）とは、高さ19メートル（62フィート）の唯一神（イエス＝キリスト）の像。 「唯一の皇帝」、「唯一の神」、および「王の中の王」も参照 アメリカオハイオ州モンロー付近、4000人以上から成るメガ・チャーチ「ソリッドロック教会」の、州間高速道路75号線の東側にあった。2010年6月14日に、落雷とそれに続く火災により破壊された。 像の位置は、教会屋外の円形劇場の州間部に面した側だった。教会の洗礼用プールの先頭にある島に設置され、両横を噴水に囲まれており、色付きスポットライトに照らされていた。像は唯一神（イエス＝キリスト）の胸から上を表現しており、腕と頭が空へ上げられていた。上げられている両手の間の長さは13メートル（42フィート）であり、基底部には12メートル（40フィート）のキリスト教十字架があった。完成後の像の重量は7トン（16,000ポンド）だった。"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.453857421875
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.32642364501953
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colossal_statues_of_Jesus"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fires_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roadside_attractions_in_the_United_States"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warren_County,_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiberglass_sculptures_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burned_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_sculptures"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageID",7153553
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageRevisionID",1111784476
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lux_Mundi_(statue)"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fires_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colossal_statues_of_Jesus"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_cross"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesburgh_Library"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Ohio"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/King_of_Kings_(statue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_900_Ft._Jesus"
