"subject","predicate","object"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Khanom Tokyo"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","カノム・トーキョー"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Khanom Tokyo or Khanom Tokiao (Thai: ขนมโตเกียว, RTGS: khanom tokiao, pronounced [kʰā.nǒm tōː.kīa̯w]) is a Thai street snack. It is a thin flat pancake filled with sweet custard cream. Some have a savory filling, like pork or sausage."
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","カノム・トーキョー(タイ語: ขนมโตเกียว; RTGS: khanom tokiao)は薄いホットケーキでカスタードクリーム等を巻いたタイ王国のストリート・スナック。豚肉やソーセージなど塩気のあるものが具材になることもある。"
"http://dbpedia.org/resource/Khanom_Tokyo","http://xmlns.com/foaf/0.1/name","Khanom Tokyo (lit: Tokyo Snack)"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/name","Khanom Tokyo"
"http://dbpedia.org/resource/Khanom_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanom-Tokyo-01.jpg"
"http://dbpedia.org/resource/Khanom_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanom_Tokiao.jpg"
"http://dbpedia.org/resource/Khanom_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_food"
"http://dbpedia.org/resource/Khanom_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_desserts_and_snacks"
"http://dbpedia.org/resource/Khanom_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageID",46294133
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",1048529733
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_cuisine"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai-Daimaru"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_food"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_desserts_and_snacks"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_people"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_food"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorayaki"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_dish"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_as_food"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khanom_Tokiao.jpg"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuffed_dishes"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MGRv"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Khanom_Tokyo"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khanom_Tokyo"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25041878"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カノム・トーキョー"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jqrc"
"http://dbpedia.org/resource/Khanom_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ขนมโตเกียว"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonsinline"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RTGS"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pancakes"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Street_food"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-th"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuisine_of_Thailand"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Khanom-Tokyo-01.jpg?width=300"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/country","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Thai_people"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/mainIngredient","Eggs, wheat flour, sugar, fresh milk, and baking soda"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/region","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Khanom_Tokyo","http://dbpedia.org/property/type","http://dbpedia.org/resource/Side_dish"
