"subject","predicate","object"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataModelingTools"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/2000/01/rdf-schema#label","System Architect"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/2000/01/rdf-schema#label","System Architect"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/2000/01/rdf-schema#label","System Architect"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/2000/01/rdf-schema#comment","System Architect ist ein Softwarewerkzeug zur Visualisierung und Analyse der Unternehmensarchitektur und der Geschäftsprozesse einer Organisation. Es dient dazu, die Kommunikation über betriebsinterne Prozesse und die IT-Architektur zwischen den Beteiligten im Unternehmen zu erleichtern und durch Analyse und Visualisierung der Zusammenhänge zwischen Technologie, Prozessen und den zugehörigen Unternehmenszielen und -strategien Entscheidungsgrundlagen für zukünftige Änderungen zu schaffen. System Architect unterstützt dabei alle Beteiligten in dieser Aufgabe des Enterprise Architecture Management. System Architect wurde von IBM entwickelt und unter der Marke Rational Software vertrieben. Ende 2015 wurde die Software von dem amerikanischen Unternehmen Unicom Systems akquiriert und gehört seit"
"http://dbpedia.org/resource/System_Architect","http://www.w3.org/2000/01/rdf-schema#comment","IBM Rational System Architect is een enterprisearchitectuurtool die gebruikt wordt door business en IT van met name grote en middelgrote organisaties (commercieel, publieke overheid, defensie) om alle aspecten van de onderneming te modelleren en analyseren: Bedrijfsprocessen, ondersteunende systemen, applicaties, informatie en technologie. System Architect wordt gebruikt om architecturen te ontwikkelen en onderhouden op basis van standaard architectuurraamwerken zoals TOGAF, , en ."
