"subject","predicate","object"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInHillsboroughCounty,Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInTampa,Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/2000/01/rdf-schema#label","House at 97 Adriatic Avenue"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","The House at 97 Adriatic Avenue is a historic home in the Davis Islands neighborhood of Tampa, Florida, United States. It is located at 97 Adriatic Avenue. On August 3, 1989, it was added to the U.S. National Register of Historic Places."
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://xmlns.com/foaf/0.1/name","House at 97 Adriatic Avenue"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/name","House at 97 Adriatic Avenue"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.93194389343262
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.46028137207031
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_97_Adriatic_Avenue.jpg"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_of_Davis_Islands,_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1927"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageID",7379847
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1090395133
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1927"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mediterranean_Revival_Style_Buildings_of_Davis_Islands"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_Revival_architecture_of_Davis_Islands,_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Islands,_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Tampa,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/FL/Hillsborough/state.html"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14685923"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UBuK"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/House_at_97_Adriatic_Avenue"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xln9b"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HillsboroughCountyFL-NRHP-struct-stub"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRIS-only"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_97_Adriatic_Avenue.jpg?width=300"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/List_of_Mediterranean_Revival_Style_Buildings_of_Davis_Islands"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/added",1989-08-03
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/architect","G. T. Cohan, G. Wollenweber"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Spanish_Colonial_Revival_Style_architecture"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/built",1927
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hillsborough_County,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/locmapin","Florida#USA"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://dbpedia.org/property/refnum",89000954
"http://dbpedia.org/resource/House_at_97_Adriatic_Avenue","http://www.georss.org/georss/point","27.931944444444444 -82.46027777777778"
