"subject","predicate","object"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDevon"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2000/01/rdf-schema#label","Kentisbury"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2000/01/rdf-schema#label","Kentisbury"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2000/01/rdf-schema#label","Kentisbury"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2000/01/rdf-schema#label","Kentisbury"
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2000/01/rdf-schema#comment","Kentisbury – wieś i civil parish w Anglii, w hrabstwie Devon, w dystrykcie North Devon. W 2011 civil parish liczyła 299 mieszkańców. Kentisbury jest wspomniana w Domesday Book (1086) jako Chentesberie/Chentesberia."
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2000/01/rdf-schema#comment","Kentisbury is een civil parish in het bestuurlijke gebied North Devon, in het Engelse graafschap Devon met 299 inwoners."
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2000/01/rdf-schema#comment","Kentisbury is a rural civil parish in North Devon, England, bordering the Exmoor National Park, consisting of three small hamlets, Patchole, Kentisbury Ford and Kentisbury, approximately 10 miles (16 km) north east of Barnstaple. The population at the 2001 census was 266 people, increasing to 299 at the 2011 census."
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2000/01/rdf-schema#comment","Kentisbury är en civil parish i Storbritannien. Den ligger i grevskapet Devon och riksdelen England, i den södra delen av landet, 270 km väster om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.18333435058594
"http://dbpedia.org/resource/Kentisbury","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.983333349227905
"http://dbpedia.org/resource/Kentisbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomass_church,_Kentisbury_(geograph_3223307).jpg"
