"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamRockNumber-oneSingles"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/2000/01/rdf-schema#label","Battle Born (song)"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/2000/01/rdf-schema#label","Battle Born (песня)"
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Battle Born — первый сингл американской грув-метал группы Five Finger Death Punch из их пятого студийного альбома The Wrong Side of Heaven and the Righteous Side of Hell, Volume 2. Сингл вышел на радио 9 сентября 2013 года, а клип на песню был выложен на Youtube 2 октября 2013 года."
"http://dbpedia.org/resource/Battle_Born_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Battle Born"" is the first single from The Wrong Side of Heaven and the Righteous Side of Hell, Volume 2, the fifth studio album from Five Finger Death Punch, and is the sixteenth single overall from the band. The song went to radio on September 9, 2013 with the official music video published on October 2, 2013."
"http://dbpedia.org/resource/Battle_Born_(song)","http://xmlns.com/foaf/0.1/name","Battle Born"
"http://dbpedia.org/resource/Battle_Born_(song)","http://dbpedia.org/property/name","Battle Born"
"http://dbpedia.org/resource/Battle_Born_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5FDP_Battleborn_Cover_Art.jpg"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ivan_Moody_(vocalist)"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eleven_Seven_Label_Group_singles"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jason_Hook"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jeremy_Spencer_(drummer)"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Five_Finger_Death_Punch_songs"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Zoltan_Bathory"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kevin_Churko"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Battle_Born_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hard_rock_songs"
"http://dbpedia.org/resource/Battle_Born_(song)","http://dbpedia.org/ontology/wikiPageID",38896469
"http://dbpedia.org/resource/Battle_Born_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1096785175
"http://dbpedia.org/resource/Battle_Born_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ivan_Moody_(vocalist)"
"http://dbpedia.org/resource/Battle_Born_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jeremy_Spencer_(drummer)"
"http://dbpedia.org/resource/Battle_Born_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_Me_Up_(Five_Finger_Death_Punch_song)"
"http://dbpedia.org/resource/Battle_Born_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltan_Bathory"
