"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://www.w3.org/2000/01/rdf-schema#label","Bill Emerson Good Samaritan Act of 1996"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://www.w3.org/2000/01/rdf-schema#comment","The Bill Emerson Good Samaritan Food Donation Act was created to encourage food donation to nonprofit organizations by minimizing liability. Signed into United States law by President Bill Clinton, this law, named after Representative Bill Emerson (who encouraged the proposal but died before it was passed), makes it easier to donate 'apparently wholesome food' by excluding donor liability except in cases of gross negligence or intentional misconduct. Emerson died on June 22, 1996."
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_104th_United_States_Congress"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_tort_law"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageID",14639357
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageRevisionID",1046510117
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_donation"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Emerson"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_liability"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_negligence"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_104th_United_States_Congress"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_tort_law"
"http://dbpedia.org/resource/Bill_Emerson_Good_Samaritan_Act_of_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Nutrition_Act"
