"subject","predicate","object"
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://www.w3.org/2000/01/rdf-schema#label","Egyptian geologists"
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_geologists"
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://www.w3.org/2004/02/skos/core#prefLabel","Egyptian geologists"
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://dbpedia.org/ontology/wikiPageID",3079620
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://dbpedia.org/ontology/wikiPageRevisionID",833676361
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_parent_category"
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Egyptian_geologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Egyptian_geologists?oldid=833676361&ns=14"
