"subject","predicate","object"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalVolleyballTeams"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfEgypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب مصر لكرة الطائرة للسيدات"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Egípcia de Voleibol Feminino"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","バレーボールエジプト女子代表"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Ägyptische Volleyballnationalmannschaft der Frauen"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallavolo femminile dell'Egitto"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Женская сборная Египта по волейболу"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Égypte féminine de volley-ball"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Egypt women's national volleyball team"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Egiptu w piłce siatkowej kobiet"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Égypte féminine de volley-ball est composée des meilleures joueuses égyptiennes sélectionnées par la (Egyptian Volleyball Federation, EVF). Elle est actuellement classée au 61e rang de la Fédération internationale de volley-ball au 11 juillet 2022."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Egypt women's national volleyball team represents Egypt in international women's volleyball competitions and friendly matches."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#comment","Die ägyptische Volleyballnationalmannschaft der Frauen ist eine Auswahl der besten ägyptischen Spielerinnen, die die Egyptian Volleyball Federation bei internationalen Turnieren und Länderspielen repräsentiert."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#comment","バレーボールエジプト女子代表（バレーボールエジプトじょしだいひょう）は、バレーボールの国際大会で編成されるエジプトの女子バレーボールナショナルチームである。"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Egiptu w piłce siatkowej kobiet to narodowa reprezentacja tego kraju, reprezentująca go na arenie międzynarodowej."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#comment","A seleção egípcia de voleibol feminino é uma equipe do continente africano, composta pelas melhores jogadoras de voleibol do Egito. É mantida pela Federação Egípcia de Voleibol. Encontra-se na 40ª posição do ranking mundial da FIVB segundo dados de agosto de 2017."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di pallavolo femminile dell'Egitto è una squadra africana composta dalle migliori giocatrici di pallavolo dell'Egitto ed è posta sotto l'egida della Federazione pallavolistica dell'Egitto."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#comment","Женская национальная сборная Египта по волейболу (араб. فريق الكرة الطائرة مصر القومي للمرأة‎) — представляет Египет на международных волейбольных соревнованиях. Управляющей организацией выступает Египетская федерация волейбола (FEVB)."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب مصر لكرة الطائرة للسيدات هو المنتخب الممثل لمصر في البطولات الدولية والمباريات الودية لكرة الطائرة للسيدات."
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/property/name","Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Egypt.svg"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_women's_volleyball_teams"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_in_Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sport_in_Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Egypt"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageID",28558940
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1096451461
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Women's_African_Volleyball_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_sports"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_FIVB_Women's_World_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_2009_Mediterranean_Games"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitions"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIVB_Women's_World_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIVB_Women's_World_Championship"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1983_Mediterranean_Games"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1975_Mediterranean_Games"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_in_sports"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1987_Mediterranean_Games"
"http://dbpedia.org/resource/Egypt_women's_national_volleyball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Women's_African_Volleyball_Championship"
