"subject","predicate","object"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","Healthcare in Merseyside"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://www.w3.org/2000/01/rdf-schema#comment","Healthcare in Liverpool reflects the unique historical legacy of the port. The city had five of the most deprived areas in the country in 2012 according to a Church Urban Fund report. According to Mayor Joe Anderson, ""The people in Calderstones, Woolton, and Childwall outlive the people in other areas of Liverpool, like parts of north Liverpool, by 10 to 12 years or so."""
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Merseyside"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_in_England_by_county"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://dbpedia.org/ontology/wikiPageID",44415540
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://dbpedia.org/ontology/wikiPageRevisionID",1112629263
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Flory"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability_and_transformation_plan"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_care_trust"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Anderson_(politician)"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_North_East"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton,_Liverpool"
"http://dbpedia.org/resource/Healthcare_in_Merseyside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_Care_System"
