"subject","predicate","object"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/2000/01/rdf-schema#label","Haʻaheo Kaniu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://www.w3.org/2000/01/rdf-schema#comment","Haʻaheo Kaniu or Kaniuʻopiohaʻaheo (late 18th century – c. 1843) was a high chiefess (aliʻi) and member of the royal family of the Hawaiian Kingdom. She was also known as Lydia Haʻaheo Kaniu."
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://xmlns.com/foaf/0.1/name","Haʻaheo Kaniu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/name","Haʻaheo Kaniu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royalty_of_the_Hawaiian_Kingdom"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Christianity_from_pagan_religions"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_Kingdom_Christians"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageID",63242263
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageRevisionID",1114895095
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_(name)"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapaʻakea"
"http://dbpedia.org/resource/Haʻaheo_Kaniu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kīnaʻu"
