"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfColchester"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Herbert Oakeley, 3rd Baronet"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Herbert Oakeley, 3rd Baronet (1791–1845) was an English churchman, archdeacon of Colchester from 1841."
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Colchester"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_clergy_from_Chennai"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_deaths"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bocking,_Essex"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_births"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageID",41637636
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",940989591
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Charles_Murray_Aynsley"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Professor_of_Music"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Colchester"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Great_Britain"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howley"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakeley_baronets"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Gibraltar"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Oakeley"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_clergy_from_Chennai"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Oakeley,_1st_Baronet"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Oakeley,_4th_Baronet"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literæ_humaniores"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyall_(priest)"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Margaret's_Church,_Westminster"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bocking,_Essex"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_births"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_deaths"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocking,_Essex"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Oakeley,_2nd_Baronet"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Colchester"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16858125"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_9bdc6"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eCYD"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_Herbert_Oakeley,_3rd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
