"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromArabic"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuranTranslators"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToLatin"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabic–LatinTranslators"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsOfTheQuranIntoLatin"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOrientalists"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRomanCatholicPriests"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Marracci"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#label","Louis Maracci"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Marracci"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#label","مرتشي"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#label","Louis Marracci"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#label","Мараччи, Людовико"
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Marracci (Torcigliano di Camaiore, 6 ottobre 1612 – Roma, 5 febbraio 1700) è stato un presbitero, traduttore e orientalista italiano, membro dei Chierici Regolari della Madre di Dio. Nel 1698 usciva dalla tipografia del seminario di Padova una sua traduzione latina del Corano: due tomi nei quali si presentavano il testo arabo, la traduzione in latino ed un ampio apparato di commenti e note tratte da varie opere di studiosi musulmani. La traduzione, molto rinomata nel XVIII secolo, veniva in seguito abbandonata e sostituita dalle traduzioni nelle varie lingue nazionali; solo con l'islamista inglese il testo veniva riscoperto come una delle principali fonti della traduzione di George Sale: da ciò nasceva un nuovo interesse per l'opera del Marracci estesosi lungo tutto il XX secolo."
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#comment","Ludovico Marracci (* 6. Oktober 1612 in Torcigliano di Camaiore (bei Lucca); † 5. Februar 1700 in Rom) war ein katholischer Priester, Theologe und Übersetzer, welcher 1691–1698 eine wegen ihrer Genauigkeit in Europa für Jahrhunderte maßgebliche Übersetzung und Kommentierung des Korans in Latein veröffentlichte."
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#comment","لويجي مرتشيLouis Maracci (عاش 1612–1700) هو كاهن كاثوليكي ومستشرق إيطالي. اشتهر بترجمته للقرآن إلى اللاتينية، وقد اعتمد جورج سيل على هذه الترجمة في ترجمته القرآن للإنكليزية."
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#comment","Людовико Мараччи (итал. Ludovico Marracci; 6 октября 1612, Лукка — 5 февраля 1700, Рим) — итальянский востоковед, богослов, переводчик. Профессор арабского языка университета «Сапиенца» в Риме."
"http://dbpedia.org/resource/Louis_Maracci","http://www.w3.org/2000/01/rdf-schema#comment","Louis Marracci (Torcigliano di Camaiore, 6 octobre 1612 – Rome, 5 février 1700) est un prêtre catholique, traducteur italien et orientaliste, membre de la communauté des Clercs réguliers de la Mère de Dieu. Sa renommée est due à sa traduction en latin du Coran, accompagnée d’une réfutation, de commentaires et de notes se référant à diverses œuvres d'érudits musulmans."
"http://dbpedia.org/resource/Louis_Maracci","http://dbpedia.org/ontology/wikiPageID",64634601
"http://dbpedia.org/resource/Louis_Maracci","http://dbpedia.org/ontology/wikiPageRevisionID",970607916
"http://dbpedia.org/resource/Louis_Maracci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Maracci"
"http://dbpedia.org/resource/Louis_Maracci","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ludovico_Maracci"
