"subject","predicate","object"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2000/01/rdf-schema#label","Língua gaddi"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2000/01/rdf-schema#label","Gaddi language"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2000/01/rdf-schema#comment","Gaddi (também chamada Gaddki, Gaddiyali ou Bharmauri) é uma língua Indo-Ariana da Índia. É falada pelo povo principalmente em Tehsil do distrito de Chamba em Himachal Pradesh, Índia. Também é falado nas partes vizinhas Jammu com aldeias Gaddi encontradas nos distritos Udhampur, Kathua e Dodas.."
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2000/01/rdf-schema#comment","Gaddi (also called Gaddki, Gaddiyali or Bharmauri; Takri: 𑚌𑚛𑚯, 𑚌𑚛𑚊𑚯, 𑚌𑚛𑚮𑚣𑚭𑚥𑚯, 𑚡𑚤𑚢𑚵𑚪𑚯) is an Indo-Aryan language of India. It is spoken by the Gaddi people primarily in Bharmour Tehsil of Chamba district in Himachal Pradesh. It is also spoken in neighbouring parts of Jammu, with Gaddi villages found in Udhampur, Kathua and Doda districts. The language has traditionally been written using the Takri script."
"http://dbpedia.org/resource/Gaddi_language","http://xmlns.com/foaf/0.1/name","𑚌𑚛𑚯, गदी Gaddi"
"http://dbpedia.org/resource/Gaddi_language","http://xmlns.com/foaf/0.1/name","𑚡𑚤𑚢𑚵𑚪𑚯, भरमौड़ी Bharmauri"
"http://dbpedia.org/resource/Gaddi_language","http://xmlns.com/foaf/0.1/name","Gaddi"
"http://dbpedia.org/resource/Gaddi_language","http://xmlns.com/foaf/0.1/name","𑚌𑚛𑚮𑚣𑚭𑚥𑚯, गदियाली Gaddiyali"
"http://dbpedia.org/resource/Gaddi_language","http://xmlns.com/foaf/0.1/name","𑚌𑚛𑚊𑚯, गदकी Gaddki"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/property/name","Gaddi"
"http://dbpedia.org/resource/Gaddi_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/gaddki.png"
"http://dbpedia.org/resource/Gaddi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Himachal_Pradesh"
"http://dbpedia.org/resource/Gaddi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Gaddi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageID",64588807
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageRevisionID",1124098229
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doda_district"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaddis"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaddi_people"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udhampur_district"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Himachal_Pradesh"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takri_script"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaddi_culture.Tarsem_Jaryal._Part_-1.webm"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahari_language"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathua_district"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takri"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamba_district"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_region"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogri_language"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_language"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pahari"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharmaur"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangra_district"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharmour"
"http://dbpedia.org/resource/Gaddi_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flingjnu.com/gaddigrammar"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গদিয়ালী_ভাষা"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भरमौरी_भाषा"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/h8kh"
"http://dbpedia.org/resource/Gaddi_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_gaddi"
