"subject","predicate","object"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkUniversityAlumni"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanMathematicalSociety"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfSocietyForIndustrialAndAppliedMathematics"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2000/01/rdf-schema#label","Murray Rosenblatt"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2000/01/rdf-schema#label","Murray Rosenblatt"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2000/01/rdf-schema#label","Murray Rosenblatt"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2000/01/rdf-schema#comment","Murray Rosenblatt (September 7, 1926 – October 9, 2019) was a statistician specializing in time series analysis who was a professor ofmathematics at the University of California, San Diego. He received his Ph.D. at Cornell University.He was also a recipient of a Guggenheim Fellowship, in 1965, and was a member of the National Academy of Sciences. He wrote about 140 research articles, 4 books, and co-edited 6 books."
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2000/01/rdf-schema#comment","Murray Rosenblatt (* 7. September 1926 in New York City; † 9. Oktober 2019) war ein US-amerikanischer Mathematischer Statistiker, Professor an der University of California, San Diego. Rosenblatt studierte am City College of New York mit dem Bachelor-Abschluss 1946 und an der Cornell University mit dem Master-Abschluss 1946 und der Promotion bei Mark Kac 1949 (On distributions of certain Wiener functionals). Ab 1950 war er Instructor und dann Assistant Professor für Statistik an der University of Chicago, 1956 Associate Professor an der Indiana University und ab 1959 Professor für Angewandte Mathematik an der Brown University. Ab 1964 war er an der University of California, San Diego."
"http://dbpedia.org/resource/Murray_Rosenblatt","http://www.w3.org/2000/01/rdf-schema#comment","Murray Rosenblatt (Nova Iorque, 7 de setembro de 1926 – 9 de outubro de 2019) foi um estatístico estadunidense, especialista em análise de séries temporais, que foi professor de matemática da Universidade da Califórnia em San Diego. Obteve um Ph.D. na Universidade Cornell, orientado por Mark Kac. Foi membro da Academia Nacional de Ciências dos Estados Unidos."
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/Murray_Rosenblatt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
